"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742342","Expert / Int 600 SuperSport","Race","2021-07-24 15:15:00 UTC","2021-07-24 15:31:13 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-3-2021/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","11","752.217","1","59.174","97.34","84.231","17.6","0","Edmonton AB","Honda CBR 600RR"
"Jeff VanDerVoort","2","2","149","Exp 600SS","8","8","4.646","","4.646","4.646","11","756.863","10","61.176","94.155","83.714","17.6","0","Morinville AB","Yamaha R6"
"Eric Russnak","3","3","76","Exp 600SS","3","3","4.938","","9.584","9.584","11","761.801","2","61.022","94.392","83.171","17.6","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","4","4","14","Exp 600SS","7","7","5.439","","15.023","15.023","11","767.24","6","61.826","93.165","82.582","17.6","0","Edmonton AB","Yamaha R6"
"Cam Winterman","5","5","22","Exp 600SS","12","12","0.077","","15.100","15.1","11","767.317","9","63.503","90.704","82.573","17.6","0","Calgary AB","Suzuki Gsxr 600"
"Scott Manley","6","6","77","Exp 600SS","6","6","0.446","","15.546","15.546","11","767.763","9","62.357","92.371","82.525","17.6","0","Edmonton AB","Honda 600rr"
"Justin Delong","7","7","187","Exp 600SS","15","15","0.550","","16.096","16.096","11","768.313","6","62.932","91.527","82.466","17.6","0","Edmonton AB","Yamaha R6"
"Justin Litzenberger","8","8","313","Exp 600SS","9","9","2.427","","18.523","18.523","11","770.74","11","63.492","90.72","82.207","17.6","0","Lethbridge AB","Kawasaki Zx-6r"
"John Georgiou","9","9","47","Exp 600SS","13","13","2.357","","20.880","20.88","11","773.097","2","63.951","90.069","81.956","17.6","0","Saskatoon SK","Honda cbr600rr"
"Dylan Boehner","10","10","78","Exp 600SS","14","14","0.105","","20.985","20.985","11","773.202","6","64.678","89.057","81.945","17.6","0","North Vancouver BC","Yamaha YZF R6"
"Jason Mccann","11","11","62","Exp 600SS","10","10","7.324","","28.309","28.309","11","780.526","6","65.858","87.461","81.176","17.6","0","edmonton ab","Kawasaki Zx636"
"Trevor Bernhardt","12","12","100","Exp 600SS","2","2","22.321","","50.630","50.63","11","802.847","3","60.465","95.262","78.919","17.6","0","Foothills AB","Yamaha R6"
"Ryan Ratzlaff","13","1","118","Int 600SS","25","4","1 Lap","","1 Lap","0","10","807.264","2","63.451","90.779","71.352","16.0","0","Calgary AB","Yamaha R6"
"Michael Parker","14","2","18","Int 600SS","24","3","1 Lap","","2 Laps","1 Lap","9","804.64","8","65.405","88.067","64.426","14.4","0","Edmonton AB","Honda CBR600RR"
"Tom Hebb","15","3","676","Int 600SS","32","11","1.773","","2 Laps","1 Lap","9","806.413","8","65.442","88.017","64.285","14.4","0","Honda cbr600rr"
"Rodrigo Naranjo","16","4","55","Int 600SS","27","6","0.545","","2 Laps","1 Lap","9","806.958","8","64.65","89.095","64.241","14.4","0","Edmonton AB","Yamaha R6"
"Harold Herdt","17","5","133","Int 600SS","26","5","8.070","","2 Laps","7.764","9","815.028","2","66.98","85.996","63.605","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"Joe Preston","18","1","35","Practice","21","1","0.472","","2 Laps","0","9","815.5","2","67.146","85.783","63.568","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Huber","19","6","71","Int 600SS","28","7","0.318","","2 Laps","8.554","9","815.818","2","67.696","85.086","63.544","14.4","0","Sherwood Park AB","Yamaha YZFR6"
"Steven O'Brien","20","7","95","Int 600SS","31","10","1 Lap","","3 Laps","2 Laps","8","769.936","8","75.332","76.462","59.849","12.8","0","Sherwood Park AB","Yamaha FZ-07"
"Shane Fraser","21","13","35","Exp 600SS","11","11","2 Laps","","5 Laps","5 Laps","6","438.16","6","64.305","89.573","78.875","9.600000000000001","0","edmonton AB","Yamaha R6"
"Kyle Jenn","22","8","222","Int 600SS","29","8","6 Laps","","DNF","10 Laps","0","34.896","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Kevin McMurray","23","14","742","Exp 600SS","5","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camrose AB","Kawasaki ZX6R"
"Derek Kendell","24","9","620","Int 600SS","22","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Joe Preston","25","10","35","Int 600SS","30","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Logan Evans","26","11","34","Int 600SS","23","2","","","DNF","5 Laps","5","406.272","3","64.081","89.886","70.888","8.0","0","Blackfalds AB","Yamaha YZF-R6"
"Owen El-Baba","27","15","25","Exp 600SS","4","4","","","DNF","8 Laps","3","184.203","2","60.569","95.098","93.81","4.800000000000001","0","Edmonton AB","MV Agusta F3"
