"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742350","Novice Open Race 2","Race","2021-07-24 18:40:00 UTC","2021-07-24 18:52:58 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-3-2021/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Laing","1","1","707","Novice Open","7","7","","","","0","9","654.204","3","64.819","88.863","79.241","14.4","0","Cochrane AB","Kawasaki ZX6R"
"Chris Milburn","2","2","59","Novice Open","9","10","7.384","","7.384","7.384","9","661.588","4","65.162","88.395","78.357","14.4","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Colin Reardon","3","3","41","Novice Open","13","14","3.572","","10.956","10.956","9","665.16","3","65.596","87.81","77.936","14.4","0","DeWinton AB","Aprilia RSV4 RF"
"Levon Garton","4","4","87","Novice Open","8","9","10.986","","21.942","21.942","9","676.146","5","67.158","85.768","76.67","14.4","0","Suzuki Gsxr"
"Patrick Dyas","5","5","27","Novice Open","17","17","11.847","","33.789","33.789","9","687.993","9","68.507","84.079","75.35","14.4","0","Edmonton AB","Honda CBR600RR"
"Talen Kroetsch","6","6","780","Novice Open","1","1","0.508","","34.297","34.297","9","688.501","9","69.285","83.135","75.294","14.4","0","Edmonton AB","Suzuki"
"John Taylor","7","7","48","Novice Open","12","13","12.506","","46.803","46.803","9","701.007","7","70.391","81.829","73.951","14.4","0","New Sarepta AB","Yamaha R6"
"Andrew Fletcher","8","8","89","Novice Open","6","6","2.566","","49.369","49.369","9","703.573","3","71.151","80.955","73.681","14.4","0","Kawasaki ZX636"
"Jaydel Gluckie","9","9","54","Novice Open","10","11","11.361","","1:00.730","1:00.73","9","714.934","8","71.212","80.885","72.51","14.4","0","Calgary AB","Kawasaki Ninja 650R"
"Dayton Roberts","10","1","117","Practice","12","1","2.236","","1:02.966","0","9","717.17","5","72.756","79.169","72.284","14.4","0","Grande Prairie AB","Kawasaki Ninja"
"Braeden Preston","11","10","36","Novice Open","15","16","1 Lap","","1 Lap","5.307","8","659.511","8","70.802","81.354","69.87","12.8","0","Edmonton AB","Kawasaki Ninja 300"
"Jes Mik","12","11","665","Novice Open","3","3","5.582","","1 Lap","10.889","8","665.093","8","74.634","77.177","69.284","12.8","0","Spruce Grove AB","Honda CBR600RR"
"Vahid Aghdasi","13","12","33","Novice Open","8","8","23.178","","1 Lap","34.067","8","688.271","8","78.722","73.169","66.95","12.8","0","Fort St. John BC","Honda Cbr600rr"
"Darren Yarmuch","14","13","416","Novice Open","4","4","","","DNF","9 Laps","0","41.983","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Connor Oranchuk","15","14","24","Novice Open","11","12","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 600"
"Rory Gable","16","15","723","Novice Open","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"Dayton Roberts","17","16","117","Novice Open","5","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki Ninja"
"Brian Mintoff","18","17","40","Novice Open","14","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Honda CBR600RR"
