"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742346","Formula Thunder","Race","2021-07-24 17:15:00 UTC","2021-07-24 17:27:08 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-3-2021/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Mah","1","1","99","Formula Thunder","1","1","","","","0","10","640.413","1","61.343","93.898","89.942","16.0","0","Calgary AB","Ducati"
"Luke Drapeau","2","2","55","Formula Thunder","3","3","18.737","","18.737","18.737","10","659.15","10","63.516","90.686","87.385","16.0","0","Beaumont AB","Ducati 1199s"
"Ryan Taylor","3","3","10","Formula Thunder","14","14","0.469","","19.206","19.206","10","659.619","7","63.26","91.053","87.323","16.0","0","Calgary AB","Ducati Panigale V4"
"Maxim Ducap","4","4","211","Formula Thunder","15","15","24.535","","43.741","43.741","10","684.154","9","65.345","88.148","84.192","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Ian Wall","5","5","911","Formula Thunder","13","13","0.501","","44.242","44.242","10","684.655","9","65.553","87.868","84.13","16.0","0","Edmonton AB","Yamaha R3"
"Kevin Thiessen","6","6","502","Formula Thunder","7","7","13.785","","58.027","58.027","10","698.44","3","66.798","86.23","82.47","16.0","0","Calgary AB","Ducati Panigale V4"
"Ryan Leslie","7","7","66","Formula Thunder","5","5","5.439","","1:03.466","1:03.466","10","703.879","5","67.328","85.551","81.832","16.0","0","St. Albert AB","Ducati 749R"
"Paul Frame","8","8","84","Formula Thunder","8","8","1 Lap","","1 Lap","1.637","9","642.05","4","68.798","83.723","80.741","14.4","0","St. Albert AB","Suzuki SV 650"
"Malcolm Gray","9","9","74","Formula Thunder","9","9","10.414","","1 Lap","12.051","9","652.464","1","69.648","82.702","79.453","14.4","0","Calgary AB","Ducati 959"
"Graham Lynch","10","10","21","Formula Thunder","10","10","19.293","","1 Lap","31.344","9","671.757","6","72.044","79.951","77.171","14.4","0","Sherwood Park AB","Honda CBR300R"
"Steven O'Brien","11","11","95","Formula Thunder","11","11","10.343","","1 Lap","41.687","9","682.1","3","72.966","78.941","76.001","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Owen El-Baba","12","12","25","Formula Thunder","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Norbert Dworzynski","13","13","5","Formula Thunder","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati 1199s"
"Neil Carlson","14","14","8","Formula Thunder","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Aprilia MXV450"
"Keri Ann Reid","15","15","25","Formula Thunder","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seba Beach AB","Ducati 848"
"Kirk Pelletier","16","16","67","Formula Thunder","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
