"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742344","Dash for Cash","Race","2021-07-24 15:55:00 UTC","2021-07-24 16:06:27 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-3-2021/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Dash for Cash","3","3","","","","0","11","625.045","6","59.114","97.439","101.369","17.6","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","2","2","6","Dash for Cash","2","2","4.437","","4.437","4.437","11","629.482","3","59.473","96.851","100.654","17.6","0","Edmonton AB","Honda CBR1000RR"
"Ryan Boddy","3","3","1","Dash for Cash","1","1","6.041","","10.478","10.478","11","635.523","4","59.232","97.245","99.697","17.6","0","Langdon AB","Kawasaki Zx10r"
"Myroslav Volkov","4","4","911","Dash for Cash","4","4","4.942","","15.420","15.42","11","640.465","10","61.387","93.831","98.928","17.6","0","Calgary AB","Kawasaki ZX10R"
"Bronti Verbeek","5","5","93","Dash for Cash","8","8","0.627","","16.047","16.047","11","641.092","4","61.245","94.048","98.831","17.6","0","Calgary AB","Suzuki GSXR 1000"
"Shane Caravan","6","6","90","Dash for Cash","13","13","9.234","","25.281","25.281","11","650.326","9","62.034","92.852","97.428","17.6","0","Edmonton AB","Yamaha YFZ R1"
"Darryl McGavigan","7","7","14","Dash for Cash","10","10","3.122","","28.403","28.403","11","653.448","11","62.27","92.5","96.963","17.6","0","Edmonton AB","Yamaha R6"
"Eric Russnak","8","8","76","Dash for Cash","7","7","0.240","","28.643","28.643","11","653.688","3","62.363","92.362","96.927","17.6","0","Edmonton AB","Honda CBR 600RR"
"Allan Millican","9","9","182","Dash for Cash","11","11","1.198","","29.841","29.841","11","654.886","8","62.465","92.212","96.75","17.6","0","Millet AB","BMW S1000rr"
"Sean Mah","10","10","99","Dash for Cash","12","12","1.459","","31.300","31.3","11","656.345","7","62.538","92.104","96.535","17.6","0","Calgary AB","Ducati"
"Scott Manley","11","11","77","Dash for Cash","14","14","9.391","","40.691","40.691","11","665.736","4","63.15","91.211","95.173","17.6","0","Edmonton AB","Honda 600rr"
"Cale Albury","12","12","171","Dash for Cash","15","15","6.660","","47.351","47.351","11","672.396","7","63.933","90.094","94.23","17.6","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Kevin McMurray","13","13","742","Dash for Cash","9","9","","","DNF","7 Laps","4","213.928","3","62.05","92.828","107.7","6.4","0","Camrose AB","Kawasaki ZX6R"
"Trevor Bernhardt","14","14","100","Dash for Cash","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB","Yamaha R6"
"Owen El-Baba","15","15","25","Dash for Cash","6","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
