"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742340","Senior Open","Race","2021-07-24 14:35:00 UTC","2021-07-24 14:47:43 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-3-2021/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Lightweight Superbike","1","1","","","","0","10","663.157","4","60.878","94.615","86.857","16.0","0","Edmonton AB","Yamaha R3"
"Trevor Bernhardt","2","1","100","Senior Open","2","2","21.464","","21.464","0","10","684.621","2","60.93","94.535","84.134","16.0","0","Foothills AB","Yamaha R6"
"Fabian Hryniewicz","3","2","75","Senior Open","4","4","1.445","","22.909","1.445","10","686.066","9","62.299","92.457","83.957","16.0","0","Fort Mcurray AB","BMW S1000rr"
"Luke Drapeau","4","3","55","Senior Open","5","5","5.368","","28.277","6.813","10","691.434","6","63.754","90.347","83.305","16.0","0","Beaumont AB","Ducati 1199s"
"Norbert Dworzynski","5","4","5","Senior Open","8","8","12.482","","40.759","19.295","10","703.916","2","64.292","89.591","81.828","16.0","0","Rimbey AB","Ducati 1199s"
"Shane Fraser","6","5","35","Senior Open","21","21","21.339","","1:02.098","40.634","10","725.255","9","65.222","88.314","79.42","16.0","0","edmonton AB","Yamaha R6"
"Thad Klassen","7","6","53","Senior Open","7","7","1 Lap","","1 Lap","1 Lap","9","663.046","2","67.142","85.788","78.185","14.4","0","Calgary AB","BMW S1000RR"
"Joe Preston","8","1","35","Practice","20","1","1.023","","1 Lap","0","9","664.069","6","66.591","86.498","78.064","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Harold Herdt","9","7","133","Senior Open","11","11","9.321","","1 Lap","1 Lap","9","673.39","7","68.803","83.717","76.984","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Leslie","10","8","66","Senior Open","10","10","0.898","","1 Lap","1 Lap","9","674.288","7","67.316","85.567","76.881","14.4","0","St. Albert AB","Ducati 749R"
"Paul Frame","11","9","84","Senior Open","9","9","0.903","","1 Lap","1 Lap","9","675.191","4","68.887","83.615","76.778","14.4","0","St. Albert AB","Suzuki SV 650"
"Malcolm Gray","12","10","74","Senior Open","12","12","15.485","","1 Lap","6.055","9","690.676","2","70.302","81.932","75.057","14.4","0","Calgary AB","Ducati 959"
"Greg Taylor","13","11","137","Senior Open","16","16","14.777","","1 Lap","20.832","9","705.453","4","70.965","81.167","73.485","14.4","0","Calgary AB","Honda CBR 300"
"Keri Ann Reid","14","12","25","Senior Open","14","14","0.499","","1 Lap","21.331","9","705.952","6","71.979","80.023","73.433","14.4","0","Seba Beach AB","Ducati 848"
"Graham Lynch","15","13","21","Senior Open","13","13","9.588","","1 Lap","30.919","9","715.54","9","72.694","79.236","72.449","14.4","0","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","16","14","94","Senior Open","25","25","0.013","","1 Lap","30.932","9","715.553","4","72.312","79.655","72.447","14.4","0","edmonton AB","Saab YAMAHA R3"
"Grace O'Brien","17","15","8","Senior Open","17","17","6.145","","1 Lap","37.077","9","721.698","9","73.019","78.884","71.831","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Ian Wall","18","16","911","Senior Open","1","1","5.539","","1 Lap","42.616","9","727.237","8","73.449","78.422","71.284","14.4","0","Edmonton AB","Suzuki GSXR"
"Corinne Powell","19","17","10","Senior Open","19","19","7.420","","1 Lap","50.036","9","734.657","9","75.149","76.648","70.564","14.4","0","Leduc AB","Yamaha R3"
"Jordanna Bobowsky","20","18","357","Senior Open","18","18","1 Lap","","2 Laps","2.454","8","687.075","2","78.384","73.484","67.067","12.8","0","Edmonton AB","Honda CBR300"
"Ryan McGowan","21","19","115","Senior Open","22","22","3 Laps","","5 Laps","5 Laps","5","636.59","3","63.356","90.915","45.241","8.0","0","Calgary AB","Kawasaki Zx10r"
"Mark Armstrong","22","20","15","Senior Open","20","20","2 Laps","","7 Laps","7 Laps","3","268.912","3","70.142","82.119","64.259","4.8","0","Edmonton AB","KTM RC390"
"Kevin McMurray","23","21","742","Senior Open","3","3","2 Laps","","9 Laps","9 Laps","1","112.947","1","65.476","87.971","50.997","1.6","0","Camrose AB","Kawasaki ZX6R"
"Darryl McGavigan","24","22","14","Senior Open","6","6","1 Lap","","10 Laps","10 Laps","0","48.516","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Tricia Reese","25","23","411","Senior Open","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Ryan Taylor","26","24","10","Senior Open","23","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Joe Preston","27","25","35","Senior Open","24","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
