"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742345","Formula 112 / Womens Open","Race","2021-07-24 16:15:00 UTC","2021-07-24 16:29:41 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-3-2021/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dylan Boehner","1","1","78","Formula 112","15","15","","","","0","10","678.675","4","65.058","88.536","84.871","16.0","0","North Vancouver BC","Yamaha YZF R6"
"Bronti Verbeek","2","1","93","Womens Open","22","1","","","","0","10","678.675","2","61.47","93.704","84.871","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Maxim Ducap","3","2","211","Formula 112","12","12","4.970","","4.970","4.97","10","683.645","7","65.419","88.048","84.254","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Manav Madan","4","3","11","Formula 112","2","2","0.472","","5.442","5.442","10","684.117","3","65.784","87.559","84.196","16.0","0","Fort McMurray AB","Yamaha R1M"
"Rodrigo Naranjo","5","4","55","Formula 112","4","4","5.466","","10.908","10.908","10","689.583","3","65.417","88.051","83.529","16.0","0","Edmonton AB","Yamaha R6"
"Joe Preston","6","1","35","Practice","4","1","1.130","","12.038","0","10","690.713","3","66.012","87.257","83.392","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Huber","7","5","71","Formula 112","9","9","0.218","","12.256","12.256","10","690.931","3","65.543","87.881","83.366","16.0","0","Sherwood Park AB","Yamaha YZFR6"
"Harold Herdt","8","6","133","Formula 112","5","5","14.601","","26.857","26.857","10","705.532","10","67.347","85.527","81.641","16.0","0","Edmonton AB","Yamaha YFZ-R6"
"Thad Klassen","9","7","53","Formula 112","1","1","1.254","","28.111","28.111","10","706.786","9","67.691","85.093","81.496","16.0","0","Calgary AB","BMW S1000RR"
"Kirk Pelletier","10","8","67","Formula 112","10","10","0.643","","28.754","28.754","10","707.429","10","65.999","87.274","81.422","16.0","0","Sherwood Park AB","Ducati 749"
"Kevin Thiessen","11","9","502","Formula 112","6","6","0.165","","28.919","28.919","10","707.594","10","67.835","84.912","81.403","16.0","0","Calgary AB","Ducati Panigale V4"
"Greg Taylor","12","10","137","Formula 112","11","11","24.399","","53.318","53.318","10","731.993","3","69.543","82.826","78.689","16.0","0","Calgary AB","Honda CBR 300"
"Steven O'Brien","13","11","95","Formula 112","14","14","1 Lap","","1 Lap","7.722","9","686.397","3","73.525","78.341","75.525","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Tricia Reese","14","2","411","Womens Open","23","2","17.808","","1 Lap","25.53","9","704.205","4","71.799","80.224","73.615","14.4","0","Edmonton AB","Suzuki GSXR 750"
"Keri Ann Reid","15","3","25","Womens Open","25","4","21.323","","1 Lap","46.853","9","725.528","2","73.758","78.093","71.451","14.4","0","Seba Beach AB","Ducati 848"
"Grace O'Brien","16","4","8","Womens Open","24","3","6.307","","1 Lap","53.16","9","731.835","5","73.903","77.94","70.836","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","17","5","10","Womens Open","26","5","0.361","","1 Lap","53.521","9","732.196","2","74.192","77.636","70.801","14.4","0","Leduc AB","Yamaha R3"
"Jordanna Bobowsky","18","6","357","Womens Open","27","6","19.142","","1 Lap","1:12.663","9","751.338","3","76.177","75.613","68.997","14.4","0","Edmonton AB","Honda CBR300"
"Norbert Dworzynski","19","12","5","Formula 112","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati 1199s"
"Kyle Jenn","20","13","222","Formula 112","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Joe Preston","21","14","35","Formula 112","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Mark Armstrong","22","15","15","Formula 112","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
