"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742351","Intermediate Superbike","Race","2021-07-24 19:00:00 UTC","2021-07-24 19:13:36 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-3-2021/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Myroslav Volkov","1","1","911","Int SBK","1","1","","","","0","11","646.093","5","61.134","94.219","98.066","17.6","0","Calgary AB","Kawasaki ZX10R"
"Paul Macdonell","2","2","785","Int SBK","2","2","4.168","","4.168","4.168","11","650.261","4","61.147","94.199","97.438","17.6","0","Grande Prairie AB","Yamaha R1m"
"Fabian Hryniewicz","3","3","75","Int SBK","5","5","18.782","","22.950","22.95","11","669.043","3","62.069","92.8","94.702","17.6","0","Fort Mcurray AB","BMW S1000rr"
"Cale Albury","4","4","171","Int SBK","6","6","8.890","","31.840","31.84","11","677.933","4","64.341","89.523","93.461","17.6","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Manav Madan","5","5","11","Int SBK","13","13","8.046","","39.886","39.886","11","685.979","3","65.142","88.422","92.364","17.6","0","Fort McMurray AB","Yamaha R1M"
"Dallas Reynolds","6","6","6","Int SBK","12","12","0.647","","40.533","40.533","11","686.626","6","65.144","88.42","92.277","17.6","0","St Albert AB","Suzuki GSXR 1000"
"Jeff Marmus","7","7","97","Int SBK","7","7","0.168","","40.701","40.701","11","686.794","7","63.875","90.176","92.255","17.6","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Kyle Jenn","8","8","222","Int SBK","9","9","0.499","","41.200","41.2","11","687.293","6","64.91","88.738","92.188","17.6","0","Sherwood Park AB","Suzuki Gsxr 600"
"Michael Parker","9","9","18","Int SBK","8","8","1.275","","42.475","42.475","11","688.568","4","65.145","88.418","92.017","17.6","0","Edmonton AB","Honda CBR600RR"
"Bryan Ouellet","10","10","915","Int SBK","4","4","1.020","","43.495","43.495","11","689.588","7","62.455","92.226","91.881","17.6","0","Denwood AB","BMW S1000rr"
"Greg Taylor","11","11","137","Int SBK","11","11","18.213","","1:01.708","1:01.708","11","707.801","5","66.914","86.081","89.517","17.6","0","Calgary AB","Suzuki GSXR 1000"
"Kevin Thiessen","12","12","502","Int SBK","15","15","0.556","","1:02.264","1:02.264","11","708.357","4","66.762","86.277","89.446","17.6","0","Calgary AB","Ducati Panigale V4"
"Harold Herdt","13","13","133","Int SBK","14","14","","","DNF","5 Laps","6","382.02","5","69.422","82.971","90.466","9.600000000000001","0","Edmonton AB","Yamaha YFZ-R6"
"Malcolm Gray","14","14","74","Int SBK","16","16","","","DNF","5 Laps","6","388.787","4","71.24","80.853","88.892","9.600000000000001","0","Calgary AB","Ducati 959"
"Derek Kendell","15","15","620","Int SBK","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Scott Huber","16","16","71","Int SBK","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
