"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742343","Middleweight Twins / Lightweight Open","Race","2021-07-24 15:35:00 UTC","2021-07-24 15:49:10 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-3-2021/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sheldon Lapointe","1","1","888","Middleweight Twins","2","2","","","","0","11","698.571","10","65.566","87.85","90.699","17.6","0","Calgary AB","Ducati 749"
"Kirk Pelletier","2","2","67","Middleweight Twins","3","3","4.187","","4.187","4.187","11","702.758","10","66.329","86.84","90.159","17.6","0","Sherwood Park AB","Ducati 749"
"Ryan Leslie","3","3","66","Middleweight Twins","1","1","8.719","","12.906","12.906","11","711.477","6","67.179","85.741","89.054","17.6","0","St. Albert AB","Ducati 749R"
"Paul Frame","4","4","84","Middleweight Twins","4","4","7.216","","20.122","20.122","11","718.693","3","68.344","84.28","88.16","17.6","0","St. Albert AB","Suzuki SV 650"
"Maxim Ducap","5","1","211","Lightweight Open","20","9","5.711","","25.833","0","11","724.404","5","65.309","88.196","87.465","17.6","0","Beaumont AB","Yamaha Yzf R3"
"Ian Wall","6","2","911","Lightweight Open","12","1","1.238","","27.071","1.238","11","725.642","6","65.054","88.542","87.316","17.6","0","Edmonton AB","Yamaha R3"
"Luke Drapeau","7","3","55","Lightweight Open","13","2","31.491","","58.562","32.729","11","757.133","5","68.976","83.507","83.684","17.6","0","Beaumont AB","KTM SXF350"
"Greg Taylor","8","4","137","Lightweight Open","15","4","6.808","","1:05.370","39.537","11","763.941","6","69.849","82.464","82.938","17.6","0","Calgary AB","Honda CBR 300"
"Graham Lynch","9","5","21","Lightweight Open","14","3","1 Lap","","1 Lap","1 Lap","10","705.243","5","71.643","80.399","81.674","16.0","0","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","10","6","94","Lightweight Open","16","5","0.298","","1 Lap","1 Lap","10","705.541","9","71.607","80.439","81.639","16.0","0","edmonton AB","Saab YAMAHA R3"
"Grace O'Brien","11","7","8","Lightweight Open","17","6","21.948","","1 Lap","3.085","10","727.489","6","72.587","79.353","79.176","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","12","8","10","Lightweight Open","18","7","5.405","","1 Lap","8.49","10","732.894","10","75.672","76.118","78.593","16.0","0","Leduc AB","Yamaha R3"
"Jordanna Bobowsky","13","9","357","Lightweight Open","19","8","15.192","","1 Lap","23.682","10","748.086","6","77.672","74.158","76.996","16.0","0","Edmonton AB","Honda CBR300"
"Steven O'Brien","14","5","95","Middleweight Twins","6","6","14.788","","1 Lap","1:04.303","10","762.874","5","74.284","77.54","75.504","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Mark Armstrong","15","10","15","Lightweight Open","21","10","","","DNF","9 Laps","2","115.558","2","73.452","78.419","99.69","3.2","0","Edmonton AB","KTM RC390"
"Neil Carlson","16","6","8","Middleweight Twins","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Aprilia MXV450"
