"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483722-20210724","EMRA Round 3","2021-07-23 14:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race Day","1073742348","Sportsman","Race","2021-07-24 17:55:00 UTC","2021-07-24 18:07:35 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-3-2021/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Sportsman","1","1","","","","0","10","638.516","7","60.052","95.917","90.209","16.0","0","Edmonton AB","Honda CBR1000RR"
"Bronti Verbeek","2","2","93","Sportsman","3","3","3.357","","3.357","3.357","10","641.873","2","60.299","95.524","89.737","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Myroslav Volkov","3","3","911","Sportsman","13","13","8.533","","11.890","11.89","10","650.406","3","61.026","94.386","88.56","16.0","0","Calgary AB","Kawasaki ZX10R"
"Bryan Ouellet","4","4","915","Sportsman","4","4","14.758","","26.648","26.648","10","665.164","9","62.616","91.989","86.595","16.0","0","Denwood AB","BMW S1000rr"
"Cale Albury","5","5","171","Sportsman","15","15","5.686","","32.334","32.334","10","670.85","5","63.055","91.349","85.861","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cam Winterman","6","6","22","Sportsman","12","12","11.373","","43.707","43.707","10","682.223","4","63.312","90.978","84.43","16.0","0","Calgary AB","Suzuki Gsxr 600"
"Jason Mccann","7","7","62","Sportsman","5","5","14.125","","57.832","57.832","10","696.348","6","65.979","87.301","82.717","16.0","0","edmonton ab","Kawasaki Zx636"
"Ryan Leslie","8","8","66","Sportsman","9","9","1 Lap","","1 Lap","3.666","9","642.182","5","66.84","86.176","80.725","14.4","0","St. Albert AB","Ducati 749R"
"Joe Preston","9","1","35","Practice","5","1","12.195","","1 Lap","0","9","654.377","9","67.776","84.986","79.22","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Shane Caravan","10","9","90","Sportsman","2","2","37.204","","1 Lap","53.065","9","691.581","4","61.834","93.153","74.959","14.4","0","Edmonton AB","Yamaha YFZ R1"
"Justin Delong","11","10","187","Sportsman","14","14","2 Laps","","3 Laps","3 Laps","7","483.411","7","63.552","90.634","83.407","11.200000000000001","0","Edmonton AB","Yamaha R6"
"Harold Herdt","12","11","133","Sportsman","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Joe Preston","13","12","35","Sportsman","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Huber","14","13","71","Sportsman","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Brian Worsdall","15","14","88","Sportsman","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Neil Carlson","16","15","8","Sportsman","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Aprilia MXV450"
"John Georgiou","17","16","47","Sportsman","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Honda cbr600rr"
