"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AI/X GTSU HC SI ST SU ","1073742391","Thunder Race","Race","2019-01-19 19:53:00 UTC","2019-01-19 20:17:48 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","2","1","","","","0","15","1345.77","3","71.997","101.004","81.054","30.3","0","Salamandra By Niko","178796","2014","Black"
"Kevin Harvey","2","1","01","Super Touring 3","1","1","","","27.121","0","15","1372.891","14","78.236","92.95","79.453","30.3","0","Chevrolet Corvette Z06","144794","2003","Red"
"Michael Moore","3","2","225","Super Touring 3","3","2","","","33.378","6.257","15","1379.148","6","78.992","92.06","79.092","30.3","0","BMW M3","164218","2002","Black"
"Scott Oliver","4","3","33","Super Touring 3","4","3","","","33.740","6.619","15","1379.51","14","78.036","93.188","79.072","30.3","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Landon Ball","5","1","91","American Iron","9","1","","","38.977","0","15","1384.747","3","79.807","91.12","78.773","30.3","0","Chevrolet Camaro","114034","1991","Red"
"Adam Gardner","6","4","188","Super Touring 3","8","5","","","45.090","17.969","15","1390.86","2","80.591","90.233","78.426","30.3","0","Chevy Corvette","188165","1999","White"
"Morris Morgan","7","5","53","Super Touring 3","5","4","","","45.468","18.347","15","1391.238","3","80.743","90.064","78.405","30.3","0","Chevrolet Corvette","145308","2006","Black"
"Stephen Pearce","8","1","64","Honda Chal 1","14","1","","","55.539","0","15","1401.309","2","80.855","89.939","77.842","30.3","0","Honda S2000","164157","2005","Silver"
"Cale Phillips","9","1","11","Spec Iron","10","2","","","56.098","0","15","1401.868","2","80.992","89.787","77.81","30.3","0","Ford Mustang GT","135615","2010","Silver"
"King Shaw","10","6","12","Super Touring 3","13","6","","","1:02.227","35.106","15","1407.997","2","82.363","88.292","77.472","30.3","0","Porsche Cayman","181327","2006","White"
"Team No Wallet Racing","11","2","2","Super Unlimited","12","3","","","1 Lap","1 Lap","14","1342.239","2","79.612","91.343","75.849","28.28","0","Chevy Impala SS","159284","2013","black"
"Rob Oxford","12","2","8","Honda Chal 1","15","2","","","1 Lap","1 Lap","14","1384.996","2","81.622","89.094","73.508","28.28","0","Honda S2000","132769","2001","Red"
"Vincent Coker","13","1","81","Honda Chal 2","17","2","","","1 Lap","0","14","1386.569","3","82.185","88.483","73.424","28.28","0","Acura Integra","169399","1994","Black"
"Karl Kondor","14","2","131","Honda Chal 2","16","1","","","1 Lap","3.009","14","1389.578","3","82.378","88.276","73.265","28.28","0","Honda Accord","110406","1990","white"
"John Putnam","15","3","628","Honda Chal 1","18","3","","","1 Lap","1 Lap","14","1390.191","13","82.339","88.318","73.233","28.28","0","Acura Integra","144124","1995","Silver/Blue"
"Dion Ciccarelli","16","2","84","Spec Iron","11","3","","","1 Lap","6.855","14","1408.723","13","84.508","86.051","72.27","28.28","0","Ford Mustang","163657","2014","Black"
"Jesse Poage","17","3","42","Honda Chal 2","19","3","","","1 Lap","30.392","14","1416.961","14","85.116","85.436","71.85","28.28","0","Honda Civic","186383","1994","White"
"Melissa Lovely","18","4","181","Honda Chal 2","22","6","","","3 Laps","2 Laps","12","1346.017","2","93.414","77.847","64.831","24.24","0","Honda Civic","123948","1995","blue"
"Michael Kramer","19","5","71","Honda Chal 2","21","5","","","5 Laps","28.882","10","1415.451","8","87.238","83.358","51.376","20.2","1","Honda Civic","170646","1991","Red"
"Robert Miller","20","3","20","Spec Iron","6","1","","","8 Laps","8 Laps","7","587.388","2","81.361","89.379","86.662","14.14","0","Ford Mustang GT","132359","2010","White"
"Devon Manno","21","6","30","Honda Chal 2","20","4","","","9 Laps","8 Laps","6","553.755","2","86.08","84.48","78.793","12.12","0","Acura Integra","152925","2001","Yellow"
"Ryan Sieg","22","3","39","Super Unlimited","7","2","","","12 Laps","12 Laps","3","237.862","2","74.973","96.995","91.717","6.06","0","Chevrolet SS","193746","2018","Black"
