"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trial","1073742398","TT Session 4","Qualifying","2019-01-19 20:25:00 UTC","2019-01-19 20:32:17 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","2","2","","","","0","2","156.966","1","76.418","95.161","92.657","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","2","2","141","TT1","1","1","","","0.432","1:16.608","3","233.574","1","76.85","94.626","93.401","6.06","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Joel Roberts","3","1","33","TT3","3","1","","","3.630","0","4","328.389","2","80.048","90.845","88.578","8.08","0","Chev Corvette","169251","2003","Silver"
"Danny Parkhurst","4","1","107","TTC","11","1","","","7.429","0","4","364.205","3","83.847","86.729","79.867","8.08","0","BMW 325i","150228","black"
"Gary Trickett","5","2","706","TT3","4","2","","","8.059","1 Lap","3","263.384","3","84.477","86.083","82.83","6.06","0","BMW M3","159510","2010","White"
"Fred Evans","6","1","1X","TT2","7","1","","","10.168","0","4","367.528","2","86.586","83.986","79.145","8.08","0","Chevrolet Corvette","153275","2005","red"
"Jerry Moore","7","1","14","TTU","5","1","","","10.831","0","4","361.603","2","87.249","83.348","80.442","8.08","0","Ford Mustang","188463","2010","Blue"
"Paul Norris","8","1","44","TT4","6","1","","","10.926","0","4","365.557","1","87.344","83.257","79.572","8.08","0","Ford Mustang GT","126706","2010","Gold/Black"
"Scott Johnston","9","1","62","TT5","8","1","","","10.971","0","4","371.219","2","87.389","83.214","78.358","8.08","0","Mazda Miata","184037","1999","Blue"
"Joe Ippolito","10","2","72","TT5","10","2","","","11.338","1 Lap","3","359.741","1","87.756","82.866","60.644","6.06","1","Chevy Camaro","136397","2019","Gray"
"Team Sandusky Daycare","11","1","43","TT6","9","1","","","14.888","0","4","387.467","2","91.306","79.644","75.072","8.08","0","Mazda Miata","169156","1999","Silver"
