"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trial","1073742396","TT Session 2","Qualifying","2019-01-19 17:50:00 UTC","2019-01-19 18:00:08 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","2","2","","","","0","3","251.218","2","76.405","95.177","86.841","6.06","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","2","2","141","TT1","1","1","","","0.049","0 Laps","3","249.674","2","76.454","95.116","87.378","6.06","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Joel Roberts","3","1","33","TT3","3","1","","","3.833","0","6","519.778","2","80.238","90.63","83.944","12.12","0","Chev Corvette","169251","2003","Silver"
"Nicholas Candyman Scott","4","1","78","TT2","4","1","","","6.339","0","6","529.136","2","82.744","87.886","82.459","12.12","0","Chevrolet Corvette","159253","2014","Blue"
"Gary Trickett","5","2","706","TT3","5","2","","","7.462","12.715","6","532.493","2","83.867","86.709","81.939","12.12","0","BMW M3","159510","2010","White"
"Jerry Moore","6","1","14","TTU","7","2","","","8.165","0","5","461.152","2","84.57","85.988","78.846","10.1","0","Ford Mustang","188463","2010","Blue"
"Andrew Meek","7","2","238","TTU","6","1","","","8.435","1 Lap","4","370.804","2","84.84","85.714","78.446","8.08","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","8","1","44","TT4","8","1","","","9.737","0","5","470.142","1","86.142","84.419","77.338","10.1","0","Ford Mustang GT","126706","2010","Gold/Black"
"Fred Evans","9","2","1X","TT2","12","2","","","10.540","1 Lap","5","493.022","5","86.945","83.639","73.749","10.1","1","Chevrolet Corvette","153275","2005","red"
"Joe Ippolito","10","1","72","TT5","9","1","","","11.539","0","4","530.027","3","87.944","82.689","54.88","8.08","1","Chevy Camaro","136397","2019","Gray"
"Scott Johnston","11","2","62","TT5","10","2","","","11.655","38.833","6","568.86","3","88.06","82.58","76.701","12.12","0","Mazda Miata","184037","1999","Blue"
"Team Sandusky Daycare","12","1","43","TT6","11","1","","","13.135","0","6","581.349","2","89.54","81.215","75.053","12.12","0","Mazda Miata","169156","1999","Silver"
