"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AI/X GTSU HC SI ST SU ","1073742392","Thunder Qualifying","Qualifying","2019-01-20 13:55:00 UTC","2019-01-20 14:07:05 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","11","1","","","","0","6","517.917","6","75.392","96.456","84.245","12.12","0","Salamandra By Niko","178796","2014","Black"
"Scott Oliver","2","1","33","Super Touring 3","8","4","","","3.969","0","3","276.395","3","79.361","91.632","78.931","6.06","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Michael Moore","3","2","225","Super Touring 3","1","1","","","4.949","3:43.919","6","500.314","5","80.341","90.514","87.209","12.12","0","BMW M3","164218","2002","Black"
"Morris Morgan","4","3","53","Super Touring 3","4","2","","","5.356","1:07.508","4","343.903","3","80.748","90.058","84.582","8.08","0","Chevrolet Corvette","145308","2006","Black"
"Landon Ball","5","1","91","American Iron","5","1","","","5.489","0","5","432.827","4","80.881","89.91","84.006","10.1","0","Chevrolet Camaro","114034","1991","Red"
"Robert Miller","6","1","20","Spec Iron","3","2","","","6.682","0","3","264.141","3","82.074","88.603","82.592","6.06","0","Ford Mustang GT","132359","2010","White"
"Cale Phillips","7","2","11","Spec Iron","2","1","","","7.356","1 Lap","2","178.078","2","82.748","87.881","81.672","4.04","0","Ford Mustang GT","135615","2010","Silver"
"King Shaw","8","4","12","Super Touring 3","6","3","","","8.474","1:34.981","4","371.376","2","83.866","86.71","78.325","8.08","0","Porsche Cayman","181327","2006","White"
"Adam Gardner","9","5","188","Super Touring 3","9","5","","","8.991","4:53.91","6","570.305","6","84.383","86.178","76.506","12.12","0","Chevy Corvette","188165","1999","White"
"Jesse Poage","10","1","42","Honda Chal 2","12","3","","","9.567","0","6","593.533","3","84.959","85.594","73.512","12.12","0","Honda Civic","186383","1994","White"
"Vincent Coker","11","2","81","Honda Chal 2","7","1","","","10.463","5 Laps","1","116.795","1","85.855","84.701","62.263","2.02","0","Acura Integra","169399","1994","Black"
"Michael Kramer","12","3","71","Honda Chal 2","10","2","","","15.053","6.261","6","599.794","6","90.445","80.402","72.745","12.12","0","Honda Civic","170646","1991","Red"
