"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Lightning - 944Spec SE30 SpecMiata","1073742388","Lightning Qualifying","Qualifying","2019-01-20 14:30:00 UTC","2019-01-20 14:44:07 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","29","Spec E30","17","1","","","","0","4","440.513","4","83.319","87.279","66.032","8.08","1","BMW 325is","182805","1987","Grey"
"Ty Young","2","2","31","Spec E30","18","2","","","0.086","2:50.934","6","611.447","3","83.405","87.189","71.359","12.12","1","BMW E30 #31","146648","1989","Grey"
"Mickey Thomas","3","1","58","944 Spec","11","1","","","0.125","0","6","556.014","6","83.444","87.148","78.473","12.12","1","Porsche 944","181469","1986","Red/Gray"
"Sandro Espinosa","4","3","94","Spec E30","19","3","","","0.284","1:25.74","5","526.253","3","83.603","86.983","69.092","10.1","1","BMW 325is","148479","1988","white"
"Mark Issa","5","4","232","Spec E30","20","4","","","0.363","1:27.654","5","528.167","3","83.682","86.9","68.842","10.1","1","BMW 3.25","128443","1990","SILVER"
"Aaron Whitinger","6","5","27","Spec E30","23","7","","","0.949","1:31.174","5","531.687","3","84.268","86.296","68.386","10.1","1","BMW E30","154835","1986","Orange"
"Dylan Stancil","7","1","152","Spec Miata","6","6","","","0.960","0","5","469.614","5","84.279","86.285","77.425","10.1","1","Mazda Spec Miata","158784","1990","Red"
"Keith Williamson","8","2","64","Spec Miata","4","4","","","1.003","4:15.433","8","725.047","5","84.322","86.241","80.238","16.16","1","Mazda Miata","159856","2001","black"
"Bayani Dia","9","3","97","Spec Miata","3","3","","","1.016","2:48.378","7","637.992","4","84.335","86.228","79.788","14.14","1","Mazda Miata","160919","2001","Blue"
"Aiden Baker Crouse","10","4","28","Spec Miata","1","1","","","1.024","1:20.77","6","550.384","6","84.343","86.219","79.276","12.12","1","Mazda Miata","183746","1999","White"
