"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Lightning - 944Spec SE30 SpecMiata","1073742389","Lightning Race","Race","2019-01-20 18:43:00 UTC","2019-01-20 19:20:02 UTC","PROVISIONAL","25","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","29","Spec E30","1","1","","","","0","25","2110.276","2","82.811","87.814","86.15","50.5","0","BMW 325is","182805","1987","Grey"
"Aaron Whitinger","2","2","27","Spec E30","5","5","","","14.323","14.323","25","2124.599","12","83.834","86.743","85.569","50.5","0","BMW E30","154835","1986","Orange"
"Sandro Espinosa","3","3","94","Spec E30","3","3","","","18.764","18.764","25","2129.04","2","83.365","87.231","85.391","50.5","0","BMW 325is","148479","1988","white"
"Ty Young","4","4","31","Spec E30","2","2","","","19.144","19.144","25","2129.42","13","83.973","86.599","85.375","50.5","0","BMW E30 #31","146648","1989","Grey"
"Craig Guthrie","5","5","44","Spec E30","9","9","","","41.856","41.856","25","2152.132","9","84.649","85.908","84.474","50.5","0","BMW 325is","157050","1988","Red"
"Mickey Thomas","6","1","58","944 Spec","16","1","","","43.377","0","25","2153.653","8","83.388","87.207","84.415","50.5","0","Porsche 944","181469","1986","Red/Gray"
"Barry Zurbuchen","7","6","34","Spec E30","12","12","","","43.710","43.71","25","2153.986","22","84.406","86.155","84.402","50.5","0","BMW E30","174369","1987","blue"
"Philippe Pellerin","8","7","42","Spec E30","7","7","","","51.648","51.648","25","2161.924","2","84.56","85.998","84.092","50.5","0","Bmw Se30","177080","1989","Yellow"
"Steven Lako","9","8","81","Spec E30","6","6","","","1:04.237","1:04.237","25","2174.513","2","85.598","84.955","83.605","50.5","0","BMW 325","128501","1989","Gray"
"Tim Pruitt","10","2","329","944 Spec","19","4","","","1:11.326","27.949","25","2181.602","2","84.458","86.102","83.333","50.5","0","Porsche 944","114821","1988","White"
"Aiden Baker Crouse","11","1","28","Spec Miata","29","4","","","1:12.726","0","25","2183.002","7","84.286","86.278","83.28","50.5","0","Mazda Miata","183746","1999","White"
"Bradford Tompkins","12","3","114","944 Spec","18","3","","","1:13.630","30.253","25","2183.906","22","85.177","85.375","83.245","50.5","0","Porsche 944","188505","1985","White"
"Bradley Miller","13","2","8","Spec Miata","30","5","","","1:14.713","1.987","25","2184.989","7","84.183","86.383","83.204","50.5","0","Mazda Miata","167812","1999","Copper/Black"
"Bayani Dia","14","3","97","Spec Miata","28","3","","","1:19.492","6.766","25","2189.768","7","84.479","86.081","83.022","50.5","0","Mazda Miata","160919","2001","Blue"
"Dylan Stancil","15","4","152","Spec Miata","27","2","","","1:23.953","11.227","25","2194.229","7","84.485","86.074","82.854","50.5","0","Mazda Spec Miata","158784","1990","Red"
"Keith Williamson","16","5","64","Spec Miata","26","1","","","1 Lap","1 Lap","24","2111.605","12","85.15","85.402","82.652","48.48","0","Mazda Miata","159856","2001","black"
"Grant West","17","6","505","Spec Miata","31","6","","","1 Lap","1 Lap","24","2112.047","7","84.157","86.41","82.635","48.48","0","Mazda miata","186847","1999","burgundy"
"Taylor Vohs","18","4","82","944 Spec","20","5","","","1 Lap","1 Lap","24","2120.602","2","86.117","84.443","82.301","48.48","0","Porsche 944","179409","1984","Gold"
"Fred Switzer","19","9","753","Spec E30","13","13","","","1 Lap","11.098","24","2121.374","2","86.027","84.532","82.271","48.48","0","BMW 325i","121783","1987","White"
"GREG TRESAN","20","10","24","Spec E30","11","11","","","1 Lap","13.55","24","2123.826","18","86.737","83.84","82.176","48.48","0","BMW E30","191800","1986","Blue"
"John Duffy","21","5","99","944 Spec","23","8","","","1 Lap","1 Lap","24","2136.438","12","86.382","84.184","81.691","48.48","0","Porsche 944","145283","1985","Black"
"Team  Patton Parkhurst","22","11","230","Spec E30","10","10","","","1 Lap","35.616","24","2145.892","11","87.862","82.766","81.331","48.48","0","BMW E30 325i","111323","1989","silver"
"John Taylor","23","6","26","944 Spec","21","6","","","1 Lap","10.604","24","2164.257","2","86.874","83.707","80.641","48.48","0","Porsche 944","181130","1988","blue/white"
"Darren Brady","24","7","2","Spec Miata","33","8","","","1 Lap","7.967","24","2190.969","2","87.059","83.53","79.658","48.48","0","Mazda Miata","169156","1999","black"
"Annika Carter","25","8","48","Spec Miata","34","9","","","1 Lap","8.584","24","2191.586","19","88.097","82.545","79.635","48.48","0","Mazda Miata","186598","1990","Blue"
"John Torgersen","26","7","119","944 Spec","24","9","","","1 Lap","48.525","24","2202.178","19","88.223","82.427","79.252","48.48","0","Porsche 944","132043","1986","Red"
"Grey Raines","27","9","129","Spec Miata","35","10","","","2 Laps","2 Laps","23","2151.472","2","89.11","81.607","77.74","46.46","0","Mazda Miata","132053","1999","White"
"Scott Carlisle","28","10","131","Spec Miata","32","7","","","2 Laps","2 Laps","23","2171.117","6","86.237","84.326","77.037","46.46","1","Mazda Miata","187915","1999","White"
"David DeJarnette","29","12","325","Spec E30","15","15","","","2 Laps","1:19.49","23","2189.766","22","92.099","78.959","76.381","46.46","0","BMW 325","118245","1988","Gray"
"John Clark","30","13","317","Spec E30","8","8","","","3 Laps","3 Laps","22","1924.62","2","86.027","84.532","83.125","44.44","0","BMW 325i","148480","1990","white"
"Jerry Myers","31","8","449","944 Spec","25","10","","","3 Laps","3 Laps","22","2123.922","11","88.417","82.247","75.325","44.44","0","Porsche 944","158362","1987","white"
"Ann Morey","32","11","80","Spec Miata","36","11","","","3 Laps","3 Laps","22","2179.717","2","93.713","77.599","73.397","44.44","0","Mazda Miata","167814","1999","Black/Sliver"
"Larry Helm","33","9","90","944 Spec","22","7","","","4 Laps","4 Laps","21","1884.309","12","86.407","84.16","81.044","42.42","0","Porsche 944","164994","1988","Black"
"Mark Issa","34","14","232","Spec E30","4","4","","","8 Laps","8 Laps","17","1463.771","4","84.988","85.565","84.456","34.34","0","BMW 3.25","128443","1990","SILVER"
"Team Danny Parkhurst","35","15","107","Spec E30","14","14","","","14 Laps","14 Laps","11","991.097","2","88.235","82.416","80.711","22.22","0","BMW 325i","150228","black"
"Jason Stanley","36","10","60","944 Spec","17","2","","","23 Laps","23 Laps","2","196.234","2","84.253","86.311","74.116","4.04","0","Porsche 944","144104","1983","Yellow"
"","37","1","107","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
