"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Lightning - 944Spec SE30 SpecMiata","1073742387","Lightning Race","Race","2019-01-19 18:25:00 UTC","2019-01-19 19:16:56 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bradley Miller","1","1","8","Spec Miata","4","4","","","","0","4","348.311","2","84.507","86.052","83.512","8.08","0","Mazda Miata","167812","1999","Copper/Black"
"Grant West","2","2","505","Spec Miata","7","7","","","0.119","0.119","4","348.43","2","83.884","86.691","83.483","8.08","0","Mazda miata","186847","1999","burgundy"
"Keith Williamson","3","3","64","Spec Miata","2","2","","","1.489","1.489","4","349.8","2","84.705","85.851","83.156","8.08","0","Mazda Miata","159856","2001","black"
"Aiden Baker Crouse","4","4","28","Spec Miata","3","3","","","1.677","1.677","4","349.988","2","84.401","86.16","83.111","8.08","0","Mazda Miata","183746","1999","White"
"Dylan Stancil","5","5","152","Spec Miata","5","5","","","1.761","1.761","4","350.072","2","84.781","85.774","83.091","8.08","0","Mazda Spec Miata","158784","1990","Red"
"Bayani Dia","6","6","97","Spec Miata","1","1","","","2.392","2.392","4","350.703","4","83.909","86.665","82.942","8.08","0","Mazda Miata","160919","2001","Blue"
"Scott Carlisle","7","7","131","Spec Miata","6","6","","","6.465","6.465","4","354.776","2","85.904","84.653","81.99","8.08","0","Mazda Miata","187915","1999","White"
"Mickey Thomas","8","1","58","944 Spec","13","2","","","9.524","0","4","357.835","3","83.395","87.199","81.289","8.08","0","Porsche 944","181469","1986","Red/Gray"
"Jason Stanley","9","2","60","944 Spec","14","3","","","13.728","4.204","4","362.039","4","84.056","86.514","80.345","8.08","0","Porsche 944","144104","1983","Yellow"
"Tim Pruitt","10","3","329","944 Spec","15","4","","","16.524","7","4","364.835","2","84.439","86.121","79.729","8.08","0","Porsche 944","114821","1988","White"
"Bradford Tompkins","11","4","114","944 Spec","16","5","","","16.731","7.207","4","365.042","2","84.241","86.324","79.684","8.08","0","Porsche 944","188505","1985","White"
"Annika Carter","12","8","48","Spec Miata","9","9","","","21.829","21.829","4","370.14","2","89.303","81.431","78.586","8.08","0","Mazda Miata","186598","1990","Blue"
"Darren Brady","13","9","2","Spec Miata","8","8","","","24.978","24.978","4","373.289","4","88.333","82.325","77.924","8.08","0","Mazda Miata","169156","1999","black"
"Taylor Vohs","14","5","82","944 Spec","18","7","","","29.337","19.813","4","377.648","2","87.249","83.348","77.024","8.08","0","Porsche 944","179409","1984","Gold"
"Larry Helm","15","6","90","944 Spec","17","6","","","31.023","21.499","4","379.334","2","86.794","83.785","76.682","8.08","0","Porsche 944","164994","1988","Black"
"Ty Young","16","1","31","Spec E30","25","3","","","33.762","0","4","382.073","2","83.775","86.804","76.132","8.08","0","BMW E30 #31","146648","1989","Grey"
"Turner Hilliard","17","2","29","Spec E30","23","1","","","36.749","2.987","4","385.06","2","83.027","87.586","75.541","8.08","0","BMW 325is","182805","1987","Grey"
"Sandro Espinosa","18","3","94","Spec E30","24","2","","","37.975","4.213","4","386.286","2","83.996","86.576","75.302","8.08","0","BMW 325is","148479","1988","white"
"Barry Zurbuchen","19","4","34","Spec E30","26","4","","","39.889","6.127","4","388.2","2","83.897","86.678","74.93","8.08","0","BMW E30","174369","1987","blue"
"Craig Guthrie","20","5","44","Spec E30","28","6","","","43.402","9.64","4","391.713","2","84.082","86.487","74.258","8.08","0","BMW 325is","157050","1988","Red"
"Aaron Whitinger","21","6","27","Spec E30","29","7","","","2:46.741","2:12.979","4","515.052","3","84.074","86.495","56.476","8.08","0","BMW E30","154835","1986","Orange"
"Grey Raines","22","10","129","Spec Miata","11","11","","","2:53.719","2:53.719","4","522.03","2","91.998","79.045","55.721","8.08","0","Mazda Miata","132053","1999","White"
"John Torgersen","23","7","119","944 Spec","20","9","","","2:54.551","2:45.027","4","522.862","2","88.047","82.592","55.632","8.08","0","Porsche 944","132043","1986","Red"
"Mark Issa","24","7","232","Spec E30","27","5","","","2:56.837","2:23.075","4","525.148","3","84.208","86.358","55.39","8.08","0","BMW 3.25","128443","1990","SILVER"
"Steven Lako","25","8","81","Spec E30","31","9","","","2:57.501","2:23.739","4","525.812","2","85.102","85.45","55.32","8.08","0","BMW 325","128501","1989","Gray"
"John Taylor","26","8","26","944 Spec","21","10","","","2:59.283","2:49.759","4","527.594","2","87.911","82.72","55.133","8.08","0","Porsche 944","181130","1988","blue/white"
"John Duffy","27","9","99","944 Spec","19","8","","","3:00.649","2:51.125","4","528.96","2","87.795","82.829","54.991","8.08","0","Porsche 944","145283","1985","Black"
"Philippe Pellerin","28","9","42","Spec E30","30","8","","","3:03.649","2:29.887","4","531.96","2","85.798","84.757","54.681","8.08","0","Bmw Se30","177080","1989","Yellow"
"John Perkins","29","10","226","944 Spec","12","1","","","1 Lap","1 Lap","3","285.384","2","85.99","84.568","76.444","6.06","0","Porsche 944","169083","1983","Black"
"Ann Morey","30","11","80","Spec Miata","10","10","","","1 Lap","1 Lap","3","286.513","2","91.059","79.86","76.143","6.06","0","Mazda Miata","167814","1999","Black/Sliver"
"John Clark","31","10","317","Spec E30","32","10","","","1 Lap","1 Lap","3","303.269","2","85.637","84.917","71.936","6.06","0","BMW 325i","148480","1990","white"
"Walter Araya","32","11","19","Spec E30","33","11","","","1 Lap","1 Lap","3","305.509","2","86.552","84.019","71.409","6.06","0","BMW 325I","162734","1991","Blue/Silver"
"William Zawrotny","33","12","11","Spec E30","35","13","","","1 Lap","1 Lap","3","305.533","3","86.301","84.263","71.403","6.06","0","BMW 325i","126926","1990","Calypso Red"
"Team  Patton Parkhurst","34","13","e30","Spec E30","34","12","","","1 Lap","1 Lap","3","306.668","2","86.667","83.907","71.139","6.06","0","BMW E30 325i","111323","1989","silver"
"Torkel Kristensson","35","14","55","Spec E30","36","14","","","1 Lap","1 Lap","3","307.055","2","86.823","83.757","71.049","6.06","0","BMW 325i","182564","1990","orange"
"Fred Switzer","36","15","753","Spec E30","37","15","","","1 Lap","1 Lap","3","310.494","2","87.511","83.098","70.262","6.06","0","BMW 325i","121783","1987","White"
"Jerry Myers","37","11","449","944 Spec","22","11","","","1 Lap","1 Lap","3","311.178","2","92.944","78.241","70.108","6.06","0","Porsche 944","158362","1987","white"
"GREG TRESAN","38","16","24","Spec E30","40","17","","","1 Lap","1 Lap","3","311.717","2","87.993","82.643","69.987","6.06","0","BMW E30","191800","1986","Blue"
"David DeJarnette","39","17","325","Spec E30","38","16","","","1 Lap","1 Lap","3","318.399","2","89.389","81.352","68.518","6.06","0","BMW 325","118245","1988","Gray"
"Danny Parkhurst","40","1","107","SpecE30","39","1","","","1 Lap","0","3","320.796","3","90.737","80.144","68.006","6.06","0","BMW 325i","150228","black"
