"Event ID","Event Name","Started At","Ended At"
"100-808-2147483649-20190119","NASA-SE 2019 Roebling Road Raceway","2019-01-19 13:20:00 UTC","2019-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Thunder-AI/X GTSU HC SI ST SU ","1073742393","Thunder Race","Race","2019-01-20 17:20:00 UTC","2019-01-20 17:58:27 UTC","PROVISIONAL","28","https://racehero.io/events/nasa-se-2019-roebling-road-raceway-2019/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Nicolas Castillo","1","1","28","Super Unlimited","1","1","","","","0","28","2200.754","6","76.106","95.551","92.521","56.56","0","Salamandra By Niko","178796","2014","Black"
"Michael Moore","2","1","225","Super Touring 3","4","3","","","32.719","0","28","2233.473","8","78.414","92.739","91.166","56.56","0","BMW M3","164218","2002","Black"
"Scott Oliver","3","2","33","Super Touring 3","2","1","","","42.288","9.569","28","2243.042","3","78.625","92.49","90.777","56.56","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Landon Ball","4","1","91","American Iron","6","1","","","1 Lap","0","27","2203.576","3","79.992","90.909","89.102","54.54","0","Chevrolet Camaro","114034","1991","Red"
"Robert Miller","5","1","20","Spec Iron","5","1","","","1 Lap","0","27","2210.513","3","80.705","90.106","88.823","54.54","0","Ford Mustang GT","132359","2010","White"
"Cale Phillips","6","2","11","Spec Iron","7","2","","","1 Lap","0.161","27","2210.674","15","80.602","90.221","88.816","54.54","0","Ford Mustang GT","135615","2010","Silver"
"Morris Morgan","7","3","53","Super Touring 3","3","2","","","1 Lap","1 Lap","27","2227.228","3","78.988","92.065","88.156","54.54","0","Chevrolet Corvette","145308","2006","Black"
"Stephen Pearce","8","1","64","Honda Chal 1","15","3","","","1 Lap","0","27","2239.263","10","80.14","90.741","87.682","54.54","0","Honda S2000","164157","2005","Silver"
"Adam Gardner","9","4","188","Super Touring 3","8","4","","","1 Lap","31.242","27","2264.715","3","79.964","90.941","86.697","54.54","0","Chevy Corvette","188165","1999","White"
"John Putnam","10","2","628","Honda Chal 1","14","2","","","1 Lap","35.916","27","2275.179","17","82.172","88.497","86.298","54.54","0","Acura Integra","144124","1995","Silver/Blue"
"Rob Oxford","11","3","8","Honda Chal 1","12","1","","","2 Laps","1 Lap","26","2217.081","3","82.37","88.285","85.28","52.52","0","Honda S2000","132769","2001","Red"
"Karl Kondor","12","1","131","Honda Chal 2","17","5","","","2 Laps","0","26","2224.746","23","82.132","88.54","84.986","52.52","0","Honda Accord","110406","1990","white"
"Team No Wallet Racing","13","2","2","Super Unlimited","18","2","","","2 Laps","34.961","26","2235.715","15","80.644","90.174","84.569","52.52","1","Chevy Impala SS","159284","2013","black"
"Jesse Poage","14","2","42","Honda Chal 2","10","1","","","2 Laps","42.26","26","2267.006","14","84.701","85.855","83.402","52.52","0","Honda Civic","186383","1994","White"
"Michael Kramer","15","3","71","Honda Chal 2","11","2","","","2 Laps","1:02.3","26","2287.046","16","85.313","85.239","82.671","52.52","0","Honda Civic","170646","1991","Red"
"Devon Manno","16","4","30","Honda Chal 2","13","3","","","4 Laps","1:00.674","24","2285.42","24","92.079","78.976","76.366","48.48","0","Acura Integra","152925","2001","Yellow"
"King Shaw","17","5","12","Super Touring 3","9","5","","","6 Laps","6 Laps","22","1946.01","2","83.103","87.506","82.211","44.44","0","Porsche Cayman","181327","2006","White"
"Melissa Lovely","18","5","181","Honda Chal 2","16","4","","","13 Laps","11 Laps","15","1493.253","2","95.235","76.358","73.049","30.3","0","Honda Civic","123948","1995","blue"
