"Event ID","Event Name","Started At","Ended At"
"8-1086-2147484218-20180901","Cal Club Championship/Time Trials","2018-09-01 15:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1086","#15CW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Group 6 SRF/SRF3/FV/FF","1073743998","Qualifying Sunday","Qualifying","2018-09-02 17:05:00 UTC","2018-09-02 17:26:13 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-championship-time-trials-2018/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Denny Fosdick","1","1","69","SRF3","5","5","","","","0","4","595.617","2","112.887","81.32","61.65","10.2","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Alexander Bermudez","2","2","55","SRF3","7","6","","","0.009","5:43.584","7","939.201","7","112.896","81.314","68.42","17.849999999999998","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","6","MBI Racing/Corsa 505","Blue","2018"
"Charles Pigeon","3","3","47","SRF3","1","1","","","0.016","9:34.55","9","1170.167","4","112.903","81.309","70.605","22.95","0","Ford","Abilene, TX","Lone Star","451228","6","Orange/Silver","2018"
"Vince Balch","4","4","72","SRF3","9","7","","","0.502","2:05.054","5","720.671","3","113.389","80.96","63.691","12.75","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","5","MBI Racing","White","2018"
"Douglas Stewart","5","5","71","SRF3","2","2","","","1.575","1 Lap","3","480.584","2","114.462","80.201","57.305","7.6499999999999995","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","6","Team Widget/MBI","White/Red","2018"
"Michael Moshay","6","6","16","SRF3","11","9","","","2.551","10:20.325","9","1215.942","3","115.438","79.523","67.947","22.95","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","6","MBI Racing","Red & White","2018"
"Jay Rosenthal","7","7","91","SRF3","10","8","","","2.576","10:26.115","9","1221.732","6","115.463","79.506","67.625","22.95","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Bryan Schubert","8","8","61","SRF3","4","4","","","3.471","10:16.568","9","1212.185","9","116.358","78.894","68.158","22.95","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","52783","6","Heel&Toe Watches/MBI/Simpson","Blue/White","2018"
"Joe  Moran","9","9","7","SRF3","3","3","","","3.497","9:57.141","9","1192.758","3","116.384","78.877","69.268","22.95","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","6","Yellow","2018"
"Mark Edwards","10","1","74","FV","8","2","","","8.965","0","3","520.622","3","121.852","75.337","52.898","7.6499999999999995","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","6","RedLine/Hoosier","Yellow","2018"
"Charles I Turner","11","2","25","FV","6","1","","","10.816","12:30.531","9","1271.153","8","123.703","74.21","64.996","22.95","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
