"Event ID","Event Name","Started At","Ended At"
"8-1086-2147484218-20180901","Cal Club Championship/Time Trials","2018-09-01 15:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1086","#15CW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Group 6 SRF/SRF3/FV/FF","1073743995","Practice Saturday","Practice","2018-09-01 16:45:00 UTC","2018-09-01 17:01:55 UTC","PROVISIONAL","7","https://racehero.io/events/cal-club-championship-time-trials-2018/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","14","","","","","0","4","881.639","3","109.879","83.546","41.65","10.2","0","2011 SCCA Ent SRF3","Bakersfield, CA","CSCC","312012","6","MBI","White/Red","2018"
"Eric Poulsen","2","1","48","FF","11","2","","","2.068","0","7","948.625","7","111.947","82.003","67.74","17.85","0","2014 Spectrum","Clovis, CA","SanF","527187","6","FresnoLasikDr.com","2018"
"Ed Erlandson","3","2","8","FF","10","1","","","2.339","2 Laps","5","714.018","4","112.218","81.805","64.284","12.75","0","Swift","Burbank, CA","CSCC","56470","6","White","2018"
"Denny Fosdick","4","2","69","SRF3","6","5","","","3.010","0 Laps","4","587.536","4","112.889","81.319","62.498","10.2","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Alexander Bermudez","5","3","55","SRF3","8","7","","","3.025","1:15.777","7","957.416","7","112.904","81.308","67.118","17.85","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","6","MBI Racing/Corsa 505","Blue","2018"
"Vince Balch","6","4","72","SRF3","3","3","","","3.092","44.514","7","926.153","6","112.971","81.26","69.384","17.85","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","5","MBI Racing","White","2018"
"Charles Pigeon","7","5","47","SRF3","2","2","","","3.349","44.24","7","925.879","2","113.228","81.075","69.404","17.85","0","Ford","Abilene, TX","Lone Star","451228","6","Orange/Silver","2018"
"Don Palla","8","6","37","SRF3","7","6","","","5.152","1:05.789","7","947.428","7","115.031","79.805","67.826","17.85","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","6","Widget Racing","Orange/White","2018"
"Douglas Stewart","9","7","71","SRF3","1","1","","","5.625","0 Laps","4","582.673","3","115.504","79.478","63.02","10.2","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","6","Team Widget/MBI","White/Red","2018"
"Bryan Schubert","10","8","61","SRF3","5","4","","","6.407","1:36.211","7","977.85","6","116.286","78.943","65.716","17.85","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","52783","6","Heel&Toe Watches/MBI/Simpson","Blue/White","2018"
"Jay Rosenthal","11","9","91","SRF3","12","8","","","8.519","-2 Laps","6","878.155","3","118.398","77.535","62.722","15.3","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Michael Moshay","12","10","16","SRF3","13","9","","","9.020","24.471","6","906.11","4","118.899","77.208","60.787","15.3","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","6","MBI Racing","Red & White","2018"
"Mark Edwards","13","1","74","FV","9","2","","","12.036","0","4","621.443","2","121.915","75.298","59.088","10.2","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","6","RedLine/Hoosier","Yellow","2018"
"Charles I Turner","14","2","25","FV","4","1","","","15.571","4:23.582","6","885.025","3","125.45","73.177","62.236","15.3","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
