"Event ID","Event Name","Started At","Ended At"
"8-1086-2147484218-20180901","Cal Club Championship/Time Trials","2018-09-01 15:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1086","#15CW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Group 1 SM/SSM/SST","1073743970","Qualifying Saturday CORRECTION","Qualifying","2018-09-01 17:15:00 UTC","2018-09-01 17:31:34 UTC","PROVISIONAL","6","https://racehero.io/events/cal-club-championship-time-trials-2018/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Wesley Mollno","1","1","10","SM","3","3","","","","0","3","496.141","3","120.388","76.253","55.508","7.6499999999999995","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","1","Right of Way, West Coast Serv","Black/White","2018"
"Jeff Walker","2","2","81","SM","1","1","","","0.409","1 Lap","2","370.784","2","120.797","75.995","49.517","5.1","0","1999 Mazda Miata","Fountain Valley, CA","CSCC","371779","1","RM Autosports","Green","2018"
"Jack Walker","3","3","82","SM","2","2","","","0.436","1 Lap","2","371.047","2","120.824","75.978","49.482","5.1","0","1991 Mazda Miata","Fountain Valley, CA","CSCC","372995","1","RM Motorsportsd","Black","2018"
"Todd Launchbaugh","4","4","13","SM","4","4","","","0.772","1 Lap","2","372.639","1","121.16","75.768","49.27","5.1","0","1999 Mazda Miata","Glendora, CA","CSCC","276906","1","Lee & Assoc Commercial Real Est","Silver","2016"
"Robert Edmison","5","5","55","SM","5","5","","","1.563","16.582","3","512.723","2","121.951","75.276","53.713","7.6499999999999995","0","1999 Mazda Miata","Palos Verdes Est, CA","CSCC","363776","1","Tix/RM Autosports","White","2018"
"Clement Lee","6","6","27","SM","6","6","","","1.678","16.762","3","512.903","2","122.066","75.205","53.694","7.6499999999999995","0","2001 Mazda Miata","San Diego, CA","CSCC","316101","1","RM Autosports, G-Loc","Red","2018"
"Giorgio Pierangeli","7","7","80","SM","8","8","","","3.760","6:44.599","6","900.74","6","124.148","73.944","61.15","15.299999999999999","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","6","RM Autosports","Silver","2018"
"Alan Leukhardt III","8","8","17","SM","12","12","","","4.404","7:08.269","6","924.41","5","124.792","73.562","59.584","15.299999999999999","0","1991 Mazda Miata ","La Verne, CA","CSCC","302520_1","1","Iron Canyon Motorspt/Alive Motsp","Red","2018"
"Chris Lawson","9","9","22","SM","13","13","","","4.422","5:01.926","5","798.067","4","124.81","73.552","57.514","12.75","0","2001  Mazda Miata","Huntington Beach, CA","CSCC","526144","6","Black","2018"
"Mark Lange","10","10","14","SM","9","9","","","5.395","7:00.689","6","916.83","6","125.783","72.983","60.077","15.299999999999999","0","1999  Mazda Miata","Calabasas, CA","CSCC","408993","1","Smart Solar/RM/Parallel","White/Blue","2018"
"Alan  Leukhardt IV","11","11","15","SM","10","10","","","6.039","8:16.024","6","992.165","5","126.427","72.611","55.515","15.299999999999999","0","1999 Mazda Miata","La Verne, CA","CSCC","302520_4","1","Iron Canyon Motorsports/Alive","Blue","2018"
"Jorge Diaz","12","12","93","SM","11","11","","","6.043","41.241","3","537.382","3","126.431","72.609","51.248","7.6499999999999995","0","9Mazda Miata","Tucson, AZ","SanD","109617","1","Self","Red/Black","2018"
"Bill Nelson","13","13","99","SM","7","7","","","6.700","6:57.346","6","913.487","3","127.088","72.233","60.296","15.299999999999999","0","1999 Mazda Miata","Walnut, CA","CSCC","320039","1","Rush Motorsports","Blue","2018"
"Curtis Gong","14","14","71","SM","0","","","","","3 Laps","0","148.631","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2018"
