"Event ID","Event Name","Started At","Ended At"
"8-1086-2147484218-20180901","Cal Club Championship/Time Trials","2018-09-01 15:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1086","#15CW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Group 1 SM/SSM/SST","1073743969","Practice Saturday","Practice","2018-09-01 15:00:00 UTC","2018-09-01 15:17:10 UTC","PROVISIONAL","7","https://racehero.io/events/cal-club-championship-time-trials-2018/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Robert Edmison","1","1","55","SM","3","3","","","","0","7","1004.272","4","121.118","75.794","63.987","17.849999999999998","0","1999 Mazda Miata","Palos Verdes Est, CA","CSCC","363776","1","Tix/RM Autosports","White","2018"
"Wesley Mollno","2","2","10","SM","5","5","","","1.667","17.019","7","1021.291","3","122.785","74.765","62.92","17.849999999999998","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","1","Right of Way, West Coast Serv","Black/White","2018"
"Jeff Walker","3","3","81","SM","2","2","","","1.814","1 Lap","6","872.865","6","122.932","74.675","63.103","15.299999999999999","0","1999 Mazda Miata","Fountain Valley, CA","CSCC","371779","1","RM Autosports","Green","2018"
"Clement Lee","4","4","27","SM","1","1","","","1.988","0 Laps","7","995.75","6","123.106","74.57","64.534","17.849999999999998","0","2001 Mazda Miata","San Diego, CA","CSCC","316101","1","RM Autosports, G-Loc","Red","2018"
"Todd Launchbaugh","5","5","13","SM","6","6","","","2.003","18.417","7","1022.689","3","123.121","74.561","62.834","17.849999999999998","0","1999 Mazda Miata","Glendora, CA","CSCC","276906","1","Lee & Assoc Commercial Real Est","Silver","2016"
"Giorgio Pierangeli","6","6","80","SM","4","4","","","4.130","15.996","7","1020.268","4","125.248","73.295","62.983","17.849999999999998","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","6","RM Autosports","Silver","2018"
"Mark Lange","7","7","14","SM","8","8","","","5.120","2 Laps","5","806.78","5","126.238","72.72","56.893","12.75","0","1999  Mazda Miata","Calabasas, CA","CSCC","408993","1","Smart Solar/RM/Parallel","White/Blue","2018"
"Jorge Diaz","8","8","93","SM","9","9","","","5.428","1 Lap","6","933.262","5","126.546","72.543","59.019","15.299999999999999","0","9Mazda Miata","Tucson, AZ","SanD","109617","1","Self","Red/Black","2018"
"Bill Nelson","9","9","99","SM","7","7","","","6.939","1 Lap","6","924.66","4","128.057","71.687","59.568","15.299999999999999","0","1999 Mazda Miata","Walnut, CA","CSCC","320039","1","Rush Motorsports","Blue","2018"
"Alan  Leukhardt IV","10","10","15","SM","10","","","","23.254","6 Laps","1","949.418","1","144.372","63.586","9.669","2.55","0","1999 Mazda Miata","La Verne, CA","CSCC","302520_4","1","Iron Canyon Motorsports/Alive","Blue","2018"
"Alan Leukhardt III","11","11","17","SM","11","","","","25.641","6 Laps","1","949.823","1","146.759","62.552","9.665","2.55","0","1991 Mazda Miata ","La Verne, CA","CSCC","302520_1","1","Iron Canyon Motorspt/Alive Motsp","Red","2018"
"Chris Lawson","12","12","22","SM","0","","","","","7 Laps","0","135.73","0","0.0","0.0","0.0","0.0","0","2001  Mazda Miata","Huntington Beach, CA","CSCC","526144","6","Black","2018"
