"Event ID","Event Name","Started At","Ended At"
"8-1086-2147484218-20180901","Cal Club Championship/Time Trials","2018-09-01 15:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1086","#15CW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Group 1 SM/SSM/SST","1073743973","Race Sunday OFFICIAL","Race","2018-09-02 18:05:00 UTC","2018-09-02 18:37:46 UTC","PROVISIONAL","14","https://racehero.io/events/cal-club-championship-time-trials-2018/results/1073743973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Jack Walker","1","1","82","SM","1","1","","","","0","14","1842.059","2","120.73","76.037","69.77","35.699999999999996","0","1991 Mazda Miata","Fountain Valley, CA","CSCC","372995","1","RM Motorsportsd","Black","2018"
"Jeff Walker","2","2","81","SM","2","2","","","0.546","0.546","14","1842.605","2","120.846","75.964","69.749","35.699999999999996","0","1999 Mazda Miata","Fountain Valley, CA","CSCC","371779","1","RM Autosports","Green","2018"
"Wesley Mollno","3","3","10","SM","6","6","","","7.983","7.983","14","1850.042","6","121.555","75.521","69.469","35.699999999999996","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","1","Right of Way, West Coast Serv","Black/White","2018"
"Clement Lee","4","4","27","SM","3","3","","","8.956","8.956","14","1851.015","9","121.863","75.33","69.432","35.699999999999996","0","2001 Mazda Miata","San Diego, CA","CSCC","316101","1","RM Autosports, G-Loc","Red","2018"
"Giorgio Pierangeli","5","5","80","SM","9","9","","","33.791","33.791","14","1875.85","5","122.961","74.658","68.513","35.699999999999996","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","6","RM Autosports","Silver","2018"
"Mark Lange","6","6","14","SM","8","8","","","34.088","34.088","14","1876.147","14","123.237","74.491","68.502","35.699999999999996","0","1999  Mazda Miata","Calabasas, CA","CSCC","408993","1","Smart Solar/RM/Parallel","White/Blue","2018"
"Alan  Leukhardt IV","7","7","15","SM","12","12","","","53.931","53.931","14","1895.99","11","123.903","74.09","67.785","35.699999999999996","0","1999 Mazda Miata","La Verne, CA","CSCC","302520_4","1","Iron Canyon Motorsports/Alive","Blue","2018"
"Curtis Gong","8","8","71","SM","10","10","","","58.908","58.908","14","1900.967","9","124.328","73.837","67.608","35.699999999999996","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2018"
"Jorge Diaz","9","9","93","SM","11","11","","","1:18.342","1:18.342","14","1920.401","4","123.348","74.424","66.924","35.699999999999996","0","1999 Mazda Miata","Tucson, AZ","SanD","109617","1","Self","Red/Black","2018"
"Alan Leukhardt III","10","10","17","SM","7","7","","","1:21.648","1:21.648","14","1923.707","2","123.82","74.14","66.809","35.699999999999996","0","1991 Mazda Miata ","La Verne, CA","CSCC","302520_1","1","Iron Canyon Motorspt/Alive Motsp","Red","2018"
"Chris Lawson","11","11","22","SM","13","13","","","1:57.541","1:57.541","14","1959.6","12","127.838","71.81","65.585","35.699999999999996","0","2001  Mazda Miata","Huntington Beach, CA","CSCC","526144","6","Black","2018"
"Robert Edmison","12","12","55","SM","4","4","","","1 Lap","22.727","13","1864.786","2","122.06","75.209","63.997","33.15","0","1999 Mazda Miata","Palos Verdes Est, CA","CSCC","363776","1","Tix/RM Autosports","White","2018"
"Todd Launchbaugh","13","13","13","SM","5","5","","","3 Laps","3 Laps","11","1481.389","9","121.506","75.552","68.166","28.049999999999997","0","1999 Mazda Miata","Glendora, CA","CSCC","276906","1","Lee & Assoc Commercial Real Est","Silver","2016"
"Bill Nelson","14","14","99","SM","14","14","","","4 Laps","4 Laps","10","1417.135","3","126.423","72.613","64.779","25.5","0","1999 Mazda Miata","Walnut, CA","CSCC","320039","1","Rush Motorsports","Blue","2018"
