"Event ID","Event Name","Started At","Ended At"
"8-1086-2147484218-20180901","Cal Club Championship/Time Trials","2018-09-01 15:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1086","#15CW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Group 6 SRF/SRF3/FV/FF","1073743996","Qualifying Saturday","Qualifying","2018-09-01 20:00:00 UTC","2018-09-01 20:16:33 UTC","PROVISIONAL","7","https://racehero.io/events/cal-club-championship-time-trials-2018/results/1073743996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","13","10","","","","0","7","951.558","7","109.52","83.82","67.531","17.849999999999998","0","2011 SCCA Ent SRF3","Bakersfield, CA","CSCC","312012","6","MBI","White/Red","2018"
"Ed Erlandson","2","1","8","FF","14","","","","1.678","0","3","613.973","3","111.198","82.555","44.855","7.6499999999999995","0","Swift","Burbank, CA","CSCC","56470","6","White","2018"
"Eric Poulsen","3","2","48","FF","2","1","","","2.400","5:12.63","7","926.603","6","111.92","82.023","69.35","17.849999999999998","0","2014 Spectrum","Clovis, CA","SanF","527187","6","FresnoLasikDr.com","2018"
"Alexander Bermudez","4","2","55","SRF3","7","6","","","3.348","0 Laps","7","950.901","7","112.868","81.334","67.578","17.849999999999998","1","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","6","MBI Racing/Corsa 505","Blue","2018"
"Don Palla","5","3","37","SRF3","8","7","","","4.002","1 Lap","6","825.608","6","113.522","80.865","66.714","15.299999999999999","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","6","Widget Racing","Orange/White","2018"
"Denny Fosdick","6","4","69","SRF3","4","3","","","4.157","1 Lap","6","817.126","6","113.677","80.755","67.407","15.299999999999999","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","6","Team Widget/MBI","White/Orange","2018"
"Vince Balch","7","5","72","SRF3","3","2","","","4.220","0 Laps","7","927.116","6","113.74","80.71","69.312","17.849999999999998","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","5","MBI Racing","White","2018"
"Charles Pigeon","8","6","47","SRF3","1","1","","","4.372","0 Laps","7","921.664","5","113.892","80.603","69.722","17.849999999999998","0","Ford","Abilene, TX","Lone Star","451228","6","Orange/Silver","2018"
"Douglas Stewart","9","7","71","SRF3","6","5","","","5.456","2 Laps","5","713.139","2","114.976","79.843","64.363","12.75","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","6","Team Widget/MBI","White/Red","2018"
"Michael Moshay","10","8","16","SRF3","11","9","","","8.240","39.497","7","991.055","5","117.76","77.955","64.84","17.849999999999998","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","6","MBI Racing","Red & White","2018"
"Jay Rosenthal","11","9","91","SRF3","9","8","","","8.270","22.619","7","974.177","2","117.79","77.935","65.963","17.849999999999998","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Bryan Schubert","12","10","61","SRF3","5","4","","","9.138","1 Lap","6","900.859","5","118.658","77.365","61.142","15.299999999999999","1","SCCA Ent SRF3","Huntington Beach, CA","CSCC","52783","6","Heel&Toe Watches/MBI/Simpson","Blue/White","2018"
"Mark Edwards","13","1","74","FV","12","2","","","13.271","0","5","763.117","4","122.791","74.761","60.148","12.75","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","6","RedLine/Hoosier","Yellow","2018"
"Charles I Turner","14","2","25","FV","10","1","","","16.407","2:20.154","6","903.271","2","125.927","72.899","60.978","15.299999999999999","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
