"Event ID","Event Name","Started At","Ended At"
"8-1086-2147484218-20180901","Cal Club Championship/Time Trials","2018-09-01 15:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1086","#15CW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Group 1 SM/SSM/SST","1073743972","Quakifying Sunday","Qualifying","2018-09-02 15:00:00 UTC","2018-09-02 15:21:25 UTC","PROVISIONAL","8","https://racehero.io/events/cal-club-championship-time-trials-2018/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Jack Walker","1","1","82","SM","5","5","","","","0","4","639.965","4","120.445","76.217","57.378","10.2","0","1991 Mazda Miata","Fountain Valley, CA","CSCC","372995","1","RM Motorsportsd","Black","2018"
"Jeff Walker","2","2","81","SM","4","4","","","0.049","0 Laps","4","639.529","4","120.494","76.186","57.417","10.2","0","1999 Mazda Miata","Fountain Valley, CA","CSCC","371779","1","RM Autosports","Green","2018"
"Clement Lee","3","3","27","SM","6","6","","","0.730","1 Lap","3","520.779","3","121.175","75.758","52.882","7.6499999999999995","0","2001 Mazda Miata","San Diego, CA","CSCC","316101","1","RM Autosports, G-Loc","Red","2018"
"Robert Edmison","4","4","55","SM","7","7","","","0.966","10:14.021","8","1253.986","3","121.411","75.611","58.565","20.4","0","1999 Mazda Miata","Palos Verdes Est, CA","CSCC","363776","1","Tix/RM Autosports","White","2018"
"Todd Launchbaugh","5","5","13","SM","2","2","","","1.101","0 Laps","4","639.066","4","121.546","75.527","57.459","10.2","0","1999 Mazda Miata","Glendora, CA","CSCC","276906","1","Lee & Assoc Commercial Real Est","Silver","2016"
"Wesley Mollno","6","6","10","SM","1","1","","","1.207","0 Laps","4","638.915","4","121.652","75.461","57.472","10.2","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","1","Right of Way, West Coast Serv","Black/White","2018"
"Alan Leukhardt III","7","7","17","SM","12","12","","","2.425","6:53.797","7","1053.762","7","122.87","74.713","60.982","17.849999999999998","0","1991 Mazda Miata ","La Verne, CA","CSCC","302520_1","1","Iron Canyon Motorspt/Alive Motsp","Red","2018"
"Mark Lange","8","8","14","SM","8","8","","","2.585","9:44.288","8","1224.253","2","123.03","74.616","59.988","20.4","0","1999  Mazda Miata","Calabasas, CA","CSCC","408993","1","Smart Solar/RM/Parallel","White/Blue","2018"
"Giorgio Pierangeli","9","9","80","SM","3","3","","","3.194","4:36.421","6","916.386","4","123.639","74.248","60.106","15.299999999999999","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","6","RM Autosports","Silver","2018"
"Curtis Gong","10","10","71","SM","14","14","","","3.351","9:52.253","8","1232.218","5","123.796","74.154","59.6","20.4","1","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2018"
"Jorge Diaz","11","11","93","SM","11","11","","","3.528","1 Lap","3","534.407","2","123.973","74.048","51.534","7.6499999999999995","0","1999 Mazda Miata","Tucson, AZ","SanD","109617","1","Self","Red/Black","2018"
"Alan  Leukhardt IV","12","12","15","SM","13","13","","","3.575","9:43.635","8","1223.6","5","124.02","74.02","60.02","20.4","0","1999 Mazda Miata","La Verne, CA","CSCC","302520_4","1","Iron Canyon Motorsports/Alive","Blue","2018"
"Chris Lawson","13","13","22","SM","10","10","","","4.512","2 Laps","2","410.134","2","124.957","73.465","44.766","5.1","0","2001  Mazda Miata","Huntington Beach, CA","CSCC","526144","6","Black","2018"
"Bill Nelson","14","14","99","SM","9","9","","","6.855","9:00.834","8","1180.799","5","127.3","72.113","62.195","20.4","0","1999 Mazda Miata","Walnut, CA","CSCC","320039","1","Rush Motorsports","Blue","2018"
