"Event ID","Event Name","Started At","Ended At"
"8-1086-2147484218-20180901","Cal Club Championship/Time Trials","2018-09-01 15:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1086","#15CW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Group 1 SM/SSM/SST","1073743971","Race Saturday OFFICIAL","Race","2018-09-01 20:45:00 UTC","2018-09-01 21:16:51 UTC","PROVISIONAL","15","https://racehero.io/events/cal-club-championship-time-trials-2018/results/1073743971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Clement Lee","1","1","27","SM","6","6","","","","0","15","1837.976","14","121.606","75.49","74.919","38.25","0","2001 Mazda Miata","San Diego, CA","CSCC","316101","1","RM Autosports, G-Loc","Red","2018"
"Jack Walker","2","2","82","SM","3","3","","","0.673","0.673","15","1838.649","3","120.786","76.002","74.892","38.25","0","1991 Mazda Miata","Fountain Valley, CA","CSCC","372995","1","RM Motorsportsd","Black","2018"
"Wesley Mollno","3","3","10","SM","1","1","","","0.695","0.695","15","1838.671","5","121.343","75.653","74.891","38.25","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","1","Right of Way, West Coast Serv","Black/White","2018"
"Jeff Walker","4","4","81","SM","2","2","","","0.811","0.811","15","1838.787","3","121.02","75.855","74.886","38.25","0","1999 Mazda Miata","Fountain Valley, CA","CSCC","371779","1","RM Autosports","Green","2018"
"Robert Edmison","5","5","55","SM","5","5","","","6.529","6.529","15","1844.505","3","121.414","75.609","74.654","38.25","0","1999 Mazda Miata","Palos Verdes Est, CA","CSCC","363776","1","Tix/RM Autosports","White","2018"
"Todd Launchbaugh","6","6","13","SM","4","4","","","17.215","17.215","15","1855.191","2","122.637","74.855","74.224","38.25","0","1999 Mazda Miata","Glendora, CA","CSCC","276906","1","Lee & Assoc Commercial Real Est","Silver","2016"
"Alan Leukhardt III","7","7","17","SM","8","8","","","49.207","49.207","15","1887.183","14","124.521","73.723","72.966","38.25","0","1991 Mazda Miata ","La Verne, CA","CSCC","302520_1","1","Iron Canyon Motorspt/Alive Motsp","Red","2018"
"Chris Lawson","8","8","22","SM","9","9","","","57.440","57.44","15","1895.416","13","123.939","74.069","72.649","38.25","0","2001  Mazda Miata","Huntington Beach, CA","CSCC","526144","6","Black","2018"
"Giorgio Pierangeli","9","9","80","SM","7","7","","","1:11.068","1:11.068","15","1909.044","6","124.061","73.996","72.13","38.25","0","2009 Mazda Miata","Los Angeles, CA","CSCC","464397","6","RM Autosports","Silver","2018"
"Mark Lange","10","10","14","SM","14","14","","","1:11.276","1:11.276","15","1909.252","14","125.812","72.966","72.122","38.25","0","1999  Mazda Miata","Calabasas, CA","CSCC","408993","1","Smart Solar/RM/Parallel","White/Blue","2018"
"Alan  Leukhardt IV","11","11","15","SM","10","10","","","2 Laps","2 Laps","13","1708.899","5","125.121","73.369","69.834","33.15","0","1999 Mazda Miata","La Verne, CA","CSCC","302520_4","1","Iron Canyon Motorsports/Alive","Blue","2018"
"Bill Nelson","12","12","99","SM","12","12","","","6 Laps","6 Laps","9","1174.409","6","128.442","71.472","70.35","22.95","0","1999 Mazda Miata","Walnut, CA","CSCC","320039","1","Rush Motorsports","Blue","2018"
"Jorge Diaz","13","13","93","SM","11","11","","","9 Laps","9 Laps","6","759.25","6","124.426","73.779","72.545","15.299999999999999","0","9Mazda Miata","Tucson, AZ","SanD","109617","1","Self","Red/Black","2018"
"Curtis Gong","14","14","71","SM","13","13","","","15 Laps","15 Laps","0","1.805","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","1","RM Autosports","Silver","2018"
