"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484822-20220624","WKA Gold Cup Series Rounds 1 and 2","2022-06-24 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","0.9 - 206 Senior Knockout #370","1073749081","Practice","Practice","2022-06-24 20:15:00 UTC","2022-06-24 20:28:55 UTC","PROVISIONAL","10","https://racehero.io/events/wka-gold-cup-series-rounds-1-and-2/results/1073749081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELMER EDMONSON","1","1","507","206 Senior Knockout","2","2","","","","0","9","442.221","8","47.65","67.996","65.94","8.1","0"
"COLIN WARREN","2","2","211","206 Senior Knockout","1","1","0.003","","0.003","48.79","10","491.011","8","47.653","67.992","65.986","9.0","0"
"ZACH LINSELL","3","3","115","206 Senior Knockout","3","3","0.070","","0.073","1 Lap","8","395.175","7","47.723","67.892","65.591","7.2","0"
"RYAN  BENNETT","4","4","08","206 Senior Knockout","4","4","0.289","","0.362","1 Lap","8","398.747","7","48.012","67.483","65.004","7.2","0"
"COLLIN MILLER","5","5","8","206 Senior Knockout","5","5","0.050","","0.412","1 Lap","8","399.355","7","48.062","67.413","64.905","7.2","0"
"CALE MARTIN","6","6","70","206 Senior Knockout","6","6","0.013","","0.425","1 Lap","8","399.296","3","48.075","67.395","64.914","7.2","0"
"JAMES INSCOE","7","7","117","206 Senior Knockout","7","7","0.260","","0.685","5 Laps","4","206.906","4","48.335","67.032","62.637","3.6","0"
"CHUCK WATKINS","8","8","57","206 Senior Knockout","8","8","0.994","","1.679","3 Laps","6","312.18","3","49.329","65.681","62.272","5.4","0"
"NOAH RIVERS","9","9","22N","206 Senior Knockout","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ED WEINSTEIN","10","10","911","206 Senior Knockout","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
