"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484822-20220624","WKA Gold Cup Series Rounds 1 and 2","2022-06-24 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","2.11 - 206 Senior #380 F2","1073749147","Practice","Practice","2022-06-26 13:25:00 UTC","2022-06-26 13:42:37 UTC","PROVISIONAL","6","https://racehero.io/events/wka-gold-cup-series-rounds-1-and-2/results/1073749147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","512","CIK 206 380","9","","","","","0","4","319.794","3","47.392","68.366","40.526","3.6","0"
"ELMER  EDMONSON","2","2","507","CIK 206 380","4","4","0.146","","0.146","-1 Laps","5","257.04","2","47.538","68.156","63.025","4.5","0"
"COLLIN MILLER ","3","3","8","CIK 206 380","5","5","0.052","","0.198","-2 Laps","6","307.285","1","47.59","68.082","63.264","5.4","0"
"CALE MARTIN","4","4","70","CIK 206 380","2","2","0.229","","0.427","-2 Laps","6","302.09","2","47.819","67.755","64.352","5.4","0"
"TYLER  SWANN","5","5","20","CIK 206 380","8","8","0.206","","0.633","-2 Laps","6","311.734","3","48.025","67.465","62.361","5.4","0"
"RAFAEL LEON","6","6","24","CIK 206 380","3","3","0.079","","0.712","-2 Laps","6","308.434","4","48.104","67.354","63.028","5.4","0"
"NOAH RIVERS","7","7","3t","CIK 206 380","7","7","0.161","","0.873","0 Laps","4","214.782","3","48.265","67.129","60.34","3.6","0"
"JOSHUA BRAY","8","8","4","CIK 206 380","1","1","0.133","","1.006","-1 Laps","5","255.324","4","48.398","66.945","63.449","4.5","0"
"RYAN  BENNETT","9","9","08","CIK 206 380","6","6","0.924","","1.930","2 Laps","2","119.033","1","49.322","65.691","54.439","1.8","0"
"ZACH LINSELL","10","10","39","CIK 206 380","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH  LOFTIN","11","11","122","CIK 206 380","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
