"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484822-20220624","WKA Gold Cup Series Rounds 1 and 2","2022-06-24 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","2.11 - 206 Senior #380 F2","1073749149","PreFinal","Race","2022-06-26 16:47:00 UTC","2022-06-26 16:56:47 UTC","PROVISIONAL","10","https://racehero.io/events/wka-gold-cup-series-rounds-1-and-2/results/1073749149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELMER  EDMONSON","1","1","507","CIK 206 380","1","1","","","","0","10","476.316","8","47.373","68.393","68.022","9.0","0"
"COLIN WARREN","2","2","512","CIK 206 380","2","2","0.774","","0.774","0.774","10","477.09","3","47.351","68.425","67.912","9.0","0"
"ZACH LINSELL","3","3","39","CIK 206 380","3","3","0.074","","0.848","0.848","10","477.164","6","47.385","68.376","67.901","9.0","0"
"COLLIN MILLER ","4","4","8","CIK 206 380","4","4","4.845","","5.693","5.693","10","482.009","6","47.884","67.664","67.219","9.0","0"
"TYLER  SWANN","5","5","20","CIK 206 380","5","5","0.405","","6.098","6.098","10","482.414","3","47.789","67.798","67.162","9.0","0"
"RYAN  BENNETT","6","6","08","CIK 206 380","6","6","0.060","","6.158","6.158","10","482.474","6","47.764","67.834","67.154","9.0","0"
"CALE MARTIN","7","7","70","CIK 206 380","8","8","0.293","","6.451","6.451","10","482.767","6","47.737","67.872","67.113","9.0","0"
"JOSHUA BRAY","8","8","4","CIK 206 380","9","9","3.366","","9.817","9.817","10","486.133","4","48.188","67.237","66.648","9.0","0"
"RAFAEL LEON","9","9","24","CIK 206 380","7","7","6 Laps","","6 Laps","6 Laps","4","200.507","2","48.629","66.627","64.636","3.6","0"
"NOAH RIVERS","10","10","3t","CIK 206 380","10","10","2 Laps","","8 Laps","8 Laps","2","99.863","2","48.632","66.623","64.889","1.8","0"
