"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484822-20220624","WKA Gold Cup Series Rounds 1 and 2","2022-06-24 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","0.6 - 206 Super Masters","1073749073","Practice 4","Practice","2022-06-24 19:40:00 UTC","2022-06-24 19:40:43 UTC","PROVISIONAL","9","https://racehero.io/events/wka-gold-cup-series-rounds-1-and-2/results/1073749073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES INSCOE","1","1","117","Super Masters","5","6","","","","0","6","316.238","5","48.618","66.642","61.473","5.4","0"
"TODD HORTON","2","2","571","Super Masters","6","7","0.449","","0.449","0 Laps","6","315.942","3","49.067","66.032","61.53","5.4","0"
"ROBBIE  DAVIS","3","3","20","Super Masters","7","8","0.122","","0.571","2 Laps","4","244.492","4","49.189","65.868","53.008","3.6","0"
"TRIPP RIVERS ","4","4","3T","Super Masters","2","2","0.935","","1.506","2:34.584","9","470.822","5","50.124","64.64","61.934","8.1","0"
"DARREN BRAY","5","5","14","Super Masters","3","3","0.334","","1.840","2:42.951","9","479.189","6","50.458","64.212","60.853","8.1","0"
"TODD GRAY","6","6","22","Super Masters","1","1","0.417","","2.257","2 Laps","4","221.512","3","50.875","63.686","58.507","3.6","0"
"STEVE LOFTON","7","7","122","Super Masters","4","4","0.354","","2.611","4 Laps","2","121.161","2","51.229","63.245","53.483","1.8","0"
"STEVE MOX","8","8","9","Super Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART KELLER","9","9","41","Super Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RON TIPTON","10","10","48","Super Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES INSCOE","11","11","117","Super Masters","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
