"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484822-20220624","WKA Gold Cup Series Rounds 1 and 2","2022-06-24 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","1.06 - 206 Senior #380 F1","1073749104","Qualifying","Qualifying","2022-06-25 13:40:00 UTC","2022-06-25 13:57:44 UTC","PROVISIONAL","6","https://racehero.io/events/wka-gold-cup-series-rounds-1-and-2/results/1073749104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","512","CIK 206 380","6","6","","","","0","6","313.12","6","47.561","68.123","62.085","5.4","0"
"ZACH LINSELL","2","2","39","CIK 206 380","4","4","0.076","","0.076","0 Laps","6","312.739","1","47.637","68.014","62.16","5.4","0"
"ELMER  EDMONSON","3","3","107","CIK 206 380","3","3","0.112","","0.188","0 Laps","6","312.96","6","47.749","67.855","62.117","5.4","0"
"COLLIN MILLER ","4","4","8","CIK 206 380","5","5","0.236","","0.424","1.561","6","314.681","4","47.985","67.521","61.777","5.4","0"
"RYAN  BENNETT","5","5","08","CIK 206 380","9","9","0.106","","0.530","4.584","6","317.704","5","48.091","67.372","61.189","5.4","0"
"TYLER  SWANN","6","6","20","CIK 206 380","7","7","0.109","","0.639","4.384","6","317.504","2","48.2","67.22","61.228","5.4","0"
"CALE MARTIN","7","7","70","CIK 206 380","8","8","0.109","","0.748","7.017","6","320.137","4","48.309","67.068","60.724","5.4","0"
"RAFAEL LEON","8","8","24","CIK 206 380","1","1","0.193","","0.941","0 Laps","6","311.539","3","48.502","66.801","62.4","5.4","0"
"JOSHUA BRAY","9","9","4","CIK 206 380","2","2","0.437","","1.378","7.767","6","320.887","4","48.939","66.205","60.582","5.4","0"
"NOAH RIVERS","10","10","3t","CIK 206 380","10","10","0.365","","1.743","14.066","6","327.186","2","49.304","65.715","59.416","5.4","0"
"JOSH  LOFTIN","11","11","122","CIK 206 380","11","11","0.566","","2.309","4 Laps","2","129.924","2","49.87","64.969","49.875","1.8","0"
