"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484822-20220624","WKA Gold Cup Series Rounds 1 and 2","2022-06-24 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","0.9 - 206 Senior Knockout #370","1073749082","Shootout","Race","2022-06-24 21:05:00 UTC","2022-06-24 21:13:01 UTC","PROVISIONAL","19","https://racehero.io/events/wka-gold-cup-series-rounds-1-and-2/results/1073749082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELMER EDMONSON","1","1","507","206 Senior Knockout","9","10","","","","0","19","1306.263","3","47.239","68.587","47.127","17.1","0"
"COLIN WARREN","2","2","211","206 Senior Knockout","6","7","0.052","","0.052","0.052","19","1306.315","3","47.194","68.653","47.125","17.1","0"
"ZACH LINSELL","3","3","115","206 Senior Knockout","1","1","4 Laps","","4 Laps","4 Laps","15","1087.247","15","47.208","68.632","44.7","13.5","0"
"RYAN  BENNETT","4","4","08","206 Senior Knockout","7","8","0.624","","4 Laps","4 Laps","15","1087.871","14","47.48","68.239","44.674","13.5","0"
"COLLIN MILLER","5","5","8","206 Senior Knockout","5","6","4 Laps","","8 Laps","8 Laps","11","878.566","3","47.958","67.559","40.566","9.9","0"
"JAMES INSCOE","6","6","117","206 Senior Knockout","2","2","0.260","","8 Laps","8 Laps","11","878.826","10","48.015","67.479","40.554","9.9","0"
"CALE MARTIN","7","7","70","206 Senior Knockout","8","9","3 Laps","","11 Laps","11 Laps","8","733.221","3","48.174","67.256","35.351","7.2","0"
"CHUCK WATKINS","8","8","57","206 Senior Knockout","10","11","1 Lap","","12 Laps","12 Laps","7","662.609","7","49.157","65.911","34.228","6.3","0"
"NOAH RIVERS","9","9","22N","206 Senior Knockout","4","5","4 Laps","","16 Laps","16 Laps","3","444.018","3","50.108","64.66","21.891","2.7","0"
"ED WEINSTEIN","10","10","911","206 Senior Knockout","3","4","1.292","","16 Laps","16 Laps","3","445.31","3","50.523","64.129","21.827","2.7","0"
"JAMES INSCOE","11","11","117","206 Senior Knockout","2","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
