"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484822-20220624","WKA Gold Cup Series Rounds 1 and 2","2022-06-24 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","2.11 - 206 Senior #380 F2","1073749150","Final","Race","2022-06-26 20:11:00 UTC","2022-06-26 20:20:24 UTC","PROVISIONAL","10","https://racehero.io/events/wka-gold-cup-series-rounds-1-and-2/results/1073749150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","512","CIK 206 380","2","2","","","","0","10","474.498","9","47.2","68.644","68.283","9.0","0"
"ELMER  EDMONSON","2","2","507","CIK 206 380","1","1","0.061","","0.061","0.061","10","474.559","9","47.202","68.641","68.274","9.0","0"
"ZACH LINSELL","3","3","39","CIK 206 380","3","3","0.698","","0.759","0.759","10","475.257","5","47.269","68.544","68.174","9.0","0"
"COLLIN MILLER ","4","4","8","CIK 206 380","4","4","5.370","","6.129","6.129","10","480.627","2","47.5","68.211","67.412","9.0","0"
"TYLER  SWANN","5","5","20","CIK 206 380","5","5","0.055","","6.184","6.184","10","480.682","5","47.568","68.113","67.404","9.0","0"
"CALE MARTIN","6","6","70","CIK 206 380","6","6","0.451","","6.635","6.635","10","481.133","2","47.473","68.249","67.341","9.0","0"
"RYAN  BENNETT","7","7","08","CIK 206 380","7","7","2.141","","8.776","8.776","10","483.274","2","47.719","67.897","67.043","9.0","0"
"NOAH RIVERS","8","8","3t","CIK 206 380","8","8","2.663","","11.439","11.439","10","485.937","2","47.977","67.532","66.675","9.0","0"
"JOSHUA BRAY","9","9","4","CIK 206 380","9","9","0.271","","11.710","11.71","10","486.208","3","47.824","67.748","66.638","9.0","0"
"RAFAEL LEON","10","10","24","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
