"Event ID","Event Name","Started At","Ended At"
"2428-3826-2147484822-20220624","WKA Gold Cup Series Rounds 1 and 2","2022-06-24 14:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","3826","Sprint Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","2.11 - 206 Senior #380 F2","1073749148","Qualifying","Qualifying","2022-06-26 14:42:00 UTC","2022-06-26 15:07:22 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-series-rounds-1-and-2/results/1073749148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","512","CIK 206 380","1","1","","","","0","6","293.633","2","47.275","68.535","66.205","5.4","0"
"ELMER  EDMONSON","2","2","507","CIK 206 380","2","2","","","","1 Lap","5","245.81","2","47.275","68.535","65.905","4.5","0"
"ZACH LINSELL","3","3","39","CIK 206 380","4","4","0.050","","0.050","48.179","7","341.812","2","47.325","68.463","66.352","6.3","0"
"COLLIN MILLER ","4","4","8","CIK 206 380","3","3","0.125","","0.175","49.351","7","342.984","2","47.45","68.282","66.126","6.3","0"
"RYAN  BENNETT","5","5","08","CIK 206 380","7","7","0.427","","0.602","5.166","6","298.799","2","47.877","67.673","65.06","5.4","0"
"NOAH RIVERS","6","6","3t","CIK 206 380","6","6","0.030","","0.632","53.805","7","347.438","4","47.907","67.631","65.278","6.3","0"
"TYLER  SWANN","7","7","20","CIK 206 380","9","9","0.005","","0.637","53.978","7","347.611","4","47.912","67.624","65.245","6.3","0"
"CALE MARTIN","8","8","70","CIK 206 380","5","5","0.030","","0.667","53.005","7","346.638","5","47.942","67.582","65.428","6.3","0"
"RAFAEL LEON","9","9","24","CIK 206 380","8","8","0.275","","0.942","6.69","6","300.323","2","48.217","67.196","64.73","5.4","0"
"JOSHUA BRAY","10","10","4","CIK 206 380","10","10","0.343","","1.285","59.587","7","353.22","1","48.56","66.722","64.209","6.3","0"
"JOSH  LOFTIN","11","11","122","CIK 206 380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
