"Event ID","Event Name","Started At","Ended At"
"497-834-2147483677-20171231","Nyårsrace Solshesters MCK 2017","2017-12-31 08:45:00 UTC","2017-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"577","testrace1","834","Solkullabanan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Nyårsrace Solshesters MCK 2017","1073741886","Heat 3","Race","2017-12-31 11:00:00 UTC","","FINAL","5","https://racehero.io/events/nyarsrace-solshesters-mck-2017/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Lucas Bergström","1","1","3","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","1","1","","","","0","5","922.944","2","179.284","20.08","19.503","5.0","0","Husqvarna","Solshesters MCK"
"Peter Wiberg","2","2","5","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","2","2","","","1:04.639","1:04.639","5","987.583","1","191.777","18.772","18.226","5.0","0","Beta","Solshesters MCK"
"Gustav Mähler","3","3","9","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","4","4","","","1:28.175","1:28.175","5","1011.119","2","198.879","18.101","17.802","5.0","0","Husqvarna","Solshesters MCK"
"Per Johansson","4","4","82","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","3","3","","","1:29.524","1:29.524","5","1012.468","1","193.42","18.612","17.778","5.0","0","Honda","Solshesters MCK"
"Tim Jensmark","5","5","13","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","9","9","","","1:34.295","1:34.295","5","1017.239","2","200.839","17.925","17.695","5.0","0","Yamaha","Solshesters MCK"
"Mats Bergvall","6","6","23","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","6","6","","","1:34.571","1:34.571","5","1017.515","2","195.99","18.368","17.69","5.0","0","Beta","Solshesters MCK"
"Christoffer Johansson","7","7","92","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","5","5","","","1:48.643","1:48.643","5","1031.587","1","200.627","17.944","17.449","5.0","0","Yamaha","Solshesters MCK"
"Johan Holmberg","8","8","2","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","7","7","","","1:49.175","1:49.175","5","1032.119","1","201.414","17.874","17.44","5.0","0","Husqvarna","Solshesters MCK"
"Oscar Svensson","9","9","184","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","14","14","","","2:12.754","2:12.754","5","1055.698","2","206.558","17.429","17.05","5.0","0","Husqvarna","Solshesters MCK"
"Dennis Gustavsson","10","10","74","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","12","12","","","2:19.704","2:19.704","5","1062.648","1","209.299","17.2","16.939","5.0","0","Kawasaki","Solshesters MCK"
"Mikael Fasth","11","11","1","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","10","10","","","2:23.350","2:23.35","5","1066.294","1","205.38","17.528","16.881","5.0","0","Sherco","Solshesters MCK"
"Staffan Skeppstedt","12","12","10","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","11","11","","","2:28.359","2:28.359","5","1071.303","3","206.351","17.446","16.802","5.0","0","KTM","Solshesters MCK"
