"Event ID","Event Name","Started At","Ended At"
"497-834-2147483677-20171231","Nyårsrace Solshesters MCK 2017","2017-12-31 08:45:00 UTC","2017-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"577","testrace1","834","Solkullabanan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Nyårsrace Solshesters MCK 2017","536870917","Tid Heat1","Race","2018-01-14 21:32:30 UTC","2018-01-14 21:32:30 UTC","FINAL","1","https://racehero.io/events/nyarsrace-solshesters-mck-2017/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Lucas Bergström","1","1","3","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","1","1","","","","0","1","551.006","1","180.824","0.0","0.0","1.0","0","Husqvarna","Solshesters MCK"
"Mikael Fasth","2","2","1","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","2","2","","","","47.944","1","598.95","1","193.647","0.0","0.0","1.0","0","Sherco","Solshesters MCK"
"Peter Wiberg","3","3","5","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","3","3","","","","39.778","1","590.784","1","194.918","0.0","0.0","1.0","0","Beta","Solshesters MCK"
"Gustav Mähler","4","4","9","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","4","4","","","","1:06.238","1","617.244","1","195.87","0.0","0.0","1.0","0","Husqvarna","Solshesters MCK"
"Tomas Kvarnström","5","5","6","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","5","5","","","","1:03.306","1","614.312","1","196.32","0.0","0.0","1.0","0","Husqvarna","Solshesters MCK"
"Per Johansson","6","6","82","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","6","6","","","","55.468","1","606.474","1","197.065","0.0","0.0","1.0","0","Honda","Solshesters MCK"
"Mats Bergvall","7","7","23","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","7","7","","","","1:07.018","1","618.024","1","199.645","0.0","0.0","1.0","0","Beta","Solshesters MCK"
"Johan Holmberg","8","8","2","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","8","8","","","","1:07.365","1","618.371","1","201.057","0.0","0.0","1.0","0","Husqvarna","Solshesters MCK"
"Oscar Svensson","9","9","184","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","9","9","","","","1:17.406","1","628.412","1","203.604","0.0","0.0","1.0","0","Husqvarna","Solshesters MCK"
"Staffan Skeppstedt","10","10","10","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","10","10","","","","2:14.251","1","685.257","1","204.489","0.0","0.0","1.0","0","KTM","Solshesters MCK"
