"Event ID","Event Name","Started At","Ended At"
"497-834-2147483677-20171231","Nyårsrace Solshesters MCK 2017","2017-12-31 08:45:00 UTC","2017-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"577","testrace1","834","Solkullabanan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Nyårsrace Solshesters MCK 2017","1073741887","Mastervarv","Race","2017-12-31 08:45:00 UTC","","FINAL","3","https://racehero.io/events/nyarsrace-solshesters-mck-2017/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Johan Holmberg","1","1","2","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","3","2","","","","0","3","657.695","3","270.985","13.285","16.421","3.0","0","Husqvarna","Solshesters MCK"
"Mikael Fasth","2","2","1","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","2","1","","","8.704","8.704","3","666.399","3","271.938","13.238","16.207","3.0","0","Sherco","Solshesters MCK"
"Gustav Mähler","3","3","9","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","10","8","","","11.763","11.763","3","669.458","3","273.164","13.179","16.132","3.0","0","Husqvarna","Solshesters MCK"
"Magnus Ek","4","4","16","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","17","15","","","1:06.259","1:06.259","3","723.954","3","291.091","12.367","14.918","3.0","0","Beta","Solshesters MCK"
"Oscar Svensson","5","5","184","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","28","24","","","1 Lap","1 Lap","2","266.541","2","266.541","13.506","27.013","2.0","0","Husqvarna","Solshesters MCK"
"Tomas Kvarnström","6","6","6","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","7","6","","","1 Lap","1 Lap","2","270.844","2","270.844","13.292","26.584","2.0","0","Husqvarna","Solshesters MCK"
"Elias Nilsson","7","7","42","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","24","20","","","1 Lap","1 Lap","2","272.111","2","272.111","13.23","26.46","2.0","0","Yamaha","Solshesters MCK"
"Peter Wiberg","8","8","5","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","6","5","","","1 Lap","1 Lap","2","272.726","2","272.726","13.2","26.4","2.0","0","Beta","Solshesters MCK"
"Loke Björnsson","9","9","22","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","2","","","","1 Lap","1 Lap","2","272.957","2","272.957","13.189","26.378","2.0","0","Solshesters MCK"
"Gustaf Isacsson","10","10","38","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","1","","","","1 Lap","1 Lap","2","273.265","2","273.265","13.174","26.348","2.0","0","Solshesters MCK"
