"Event ID","Event Name","Started At","Ended At"
"497-834-2147483677-20171231","Nyårsrace Solshesters MCK 2017","2017-12-31 08:45:00 UTC","2017-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"577","testrace1","834","Solkullabanan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Nyårsrace Solshesters MCK 2017","1073741884","Heat 1","Race","2017-12-31 09:00:00 UTC","","FINAL","3","https://racehero.io/events/nyarsrace-solshesters-mck-2017/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Lucas Bergström","1","1","3","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","1","1","","","","0","3","551.006","2","180.824","19.909","19.601","3.0","0","Husqvarna","Solshesters MCK"
"Peter Wiberg","2","2","5","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","3","3","","","39.778","39.778","3","590.784","2","194.918","18.469","18.281","3.0","0","Beta","Solshesters MCK"
"Mikael Fasth","3","3","1","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","2","2","","","47.944","47.944","3","598.95","1","193.647","18.591","18.032","3.0","0","Sherco","Solshesters MCK"
"Per Johansson","4","4","82","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","4","4","","","55.468","55.468","3","606.474","3","197.065","18.268","17.808","3.0","0","Honda","Solshesters MCK"
"Tomas Kvarnström","5","5","6","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","13","13","","","1:03.306","1:03.306","3","614.312","3","196.32","18.337","17.581","3.0","0","Husqvarna","Solshesters MCK"
"Gustav Mähler","6","6","9","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","6","6","","","1:06.238","1:06.238","3","617.244","2","195.87","18.38","17.497","3.0","0","Husqvarna","Solshesters MCK"
"Mats Bergvall","7","7","23","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","11","11","","","1:07.018","1:07.018","3","618.024","2","199.645","18.032","17.475","3.0","0","Beta","Solshesters MCK"
"Johan Holmberg","8","8","2","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","5","5","","","1:07.365","1:07.365","3","618.371","1","201.057","17.905","17.465","3.0","0","Husqvarna","Solshesters MCK"
"Oscar Svensson","9","9","184","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","7","7","","","1:17.406","1:17.406","3","628.412","2","203.604","17.681","17.186","3.0","0","Husqvarna","Solshesters MCK"
"Dennis Gustavsson","10","10","74","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","12","12","","","1:27.538","1:27.538","3","638.544","3","208.939","17.23","16.913","3.0","0","Kawasaki","Solshesters MCK"
"Tim Jensmark","11","11","13","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","16","16","","","1:28.057","1:28.057","3","639.063","3","205.751","17.497","16.9","3.0","0","Yamaha","Solshesters MCK"
"Christoffer Johansson","12","12","92","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","9","9","","","1:29.569","1:29.569","3","640.575","1","209.677","17.169","16.86","3.0","0","Yamaha","Solshesters MCK"
"Gustaf Isacsson","13","13","38","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","8","8","","","1:40.893","1:40.893","3","651.899","1","208.742","17.246","16.567","3.0","0","Solshesters MCK"
"Bertil Nilsson","14","14","12","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","20","20","","","1:42.760","1:42.76","3","653.766","2","208.209","17.29","16.52","3.0","0","Solshesters MCK"
"Loke Björnsson","15","15","22","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","10","10","","","1:49.692","1:49.692","3","660.698","1","211.677","17.007","16.346","3.0","0","Solshesters MCK"
"Elias Nilsson","16","16","42","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","14","14","","","1:52.089","1:52.089","3","663.095","1","218.294","16.492","16.287","3.0","0","Yamaha","Solshesters MCK"
"Albin Andersson","17","17","24","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","15","15","","","2:07.311","2:07.311","3","678.317","2","223.054","16.14","15.922","3.0","0","Yamaha","Solshesters MCK"
"Staffan Skeppstedt","18","18","10","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","22","22","","","2:14.251","2:14.251","3","685.257","3","204.489","17.605","15.761","3.0","0","KTM","Solshesters MCK"
"Jonas Karlsson","19","19","4","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","21","21","","","2:14.879","2:14.879","3","685.885","2","225.937","15.934","15.746","3.0","0","Husqvarna","Solshesters MCK"
"Mats Johansson","20","20","8","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","19","19","","","2:19.841","2:19.841","3","690.847","2","227.967","15.792","15.633","3.0","0","Husaberg","Solshesters MCK"
"Mikael Jensmark","21","21","18","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","18","18","","","2:21.019","2:21.019","3","692.025","1","228.686","15.742","15.606","3.0","0","Beta","Solshesters MCK"
"Wiggo Johansson","22","22","11","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","23","23","","","2:40.939","2:40.939","3","711.945","2","228.323","15.767","15.17","3.0","0","Husqvarna","Solshesters MCK"
"Dennis Svensson","23","23","21","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","17","17","","","3:06.740","3:06.74","3","737.746","1","227.92","15.795","14.639","3.0","0","KTM","Solshesters MCK"
"Magnus Ek","24","24","16","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","24","24","","","1 Lap","3:02.712","2","733.718","1","255.271","14.103","9.813","2.0","0","Beta","Solshesters MCK"
"Bobby Moberg","25","25","15","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","25","","","","2 Laps","2 Laps","1","549.329","1","549.329","6.553","6.553","1.0","0","KTM","Solshesters MCK"
"Max Moberg","26","26","14","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","26","","","","2 Laps","0.161","1","551.167","1","551.167","6.532","6.532","1.0","0","KTM","Solshesters MCK"
