"Event ID","Event Name","Started At","Ended At"
"497-834-2147483677-20171231","Nyårsrace Solshesters MCK 2017","2017-12-31 08:45:00 UTC","2017-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"577","testrace1","834","Solkullabanan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Nyårsrace Solshesters MCK 2017","1073741885","Heat 2","Race","2017-12-31 09:45:00 UTC","","FINAL","4","https://racehero.io/events/nyarsrace-solshesters-mck-2017/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Lucas Bergström","1","1","3","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","1","1","","","","0","4","723.788","1","178.53","20.165","19.895","4.0","0","Husqvarna","Solshesters MCK"
"Peter Wiberg","2","2","5","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","2","2","","","44.847","44.847","4","768.635","1","187.702","19.179","18.735","4.0","0","Beta","Solshesters MCK"
"Mats Bergvall","3","3","23","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","4","4","","","1:04.160","1:04.16","4","787.948","1","190.567","18.891","18.275","4.0","0","Beta","Solshesters MCK"
"Gustav Mähler","4","4","9","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","7","7","","","1:17.415","1:17.415","4","801.203","1","195.742","18.392","17.973","4.0","0","Husqvarna","Solshesters MCK"
"Per Johansson","5","5","82","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","3","3","","","1:17.843","1:17.843","4","801.631","1","189.736","18.974","17.963","4.0","0","Honda","Solshesters MCK"
"Tim Jensmark","6","6","13","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","10","10","","","1:31.017","1:31.017","4","814.805","1","197.628","18.216","17.673","4.0","0","Yamaha","Solshesters MCK"
"Oscar Svensson","7","7","184","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","12","12","","","1:33.484","1:33.484","4","817.272","2","200.314","17.972","17.62","4.0","0","Husqvarna","Solshesters MCK"
"Johan Holmberg","8","8","2","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","5","5","","","1:33.582","1:33.582","4","817.37","1","192.491","18.702","17.617","4.0","0","Husqvarna","Solshesters MCK"
"Christoffer Johansson","9","9","92","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","6","6","","","1:36.856","1:36.856","4","820.644","1","195.558","18.409","17.547","4.0","0","Yamaha","Solshesters MCK"
"Mikael Fasth","10","10","1","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","9","9","","","1:38.825","1:38.825","4","822.613","1","197.505","18.227","17.505","4.0","0","Sherco","Solshesters MCK"
"Tomas Kvarnström","11","11","6","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","8","8","","","1:41.205","1:41.205","4","824.993","2","195.447","18.419","17.455","4.0","0","Husqvarna","Solshesters MCK"
"Dennis Gustavsson","12","12","74","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","11","11","","","1:49.061","1:49.061","4","832.849","1","203.525","17.688","17.29","4.0","0","Kawasaki","Solshesters MCK"
"Loke Björnsson","13","13","22","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","16","16","","","2:01.091","2:01.091","4","844.879","1","209.556","17.179","17.044","4.0","0","Solshesters MCK"
"Bertil Nilsson","14","14","12","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","14","14","","","2:01.714","2:01.714","4","845.502","1","208.312","17.282","17.031","4.0","0","Solshesters MCK"
"Staffan Skeppstedt","15","15","10","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","15","15","","","2:04.276","2:04.276","4","848.064","2","205.529","17.516","16.98","4.0","0","KTM","Solshesters MCK"
"Gustaf Isacsson","16","16","38","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","13","13","","","2:36.446","2:36.446","4","880.234","1","206.334","17.447","16.359","4.0","0","Solshesters MCK"
"Elias Nilsson","17","17","42","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","17","17","","","1 Lap","1 Lap","3","657.56","1","213.821","16.837","16.424","3.0","0","Yamaha","Solshesters MCK"
"Albin Andersson","18","18","24","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","18","18","","","1 Lap","1 Lap","3","661.243","2","219.653","16.389","16.333","3.0","0","Yamaha","Solshesters MCK"
"Bobby Moberg","19","19","15","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","22","22","","","1 Lap","1 Lap","3","692.356","2","221.887","16.224","15.599","3.0","0","KTM","Solshesters MCK"
"Jonas Karlsson","20","20","4","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","23","23","","","1 Lap","1 Lap","3","692.63","3","225.444","15.968","15.593","3.0","0","Husqvarna","Solshesters MCK"
"Mats Johansson","21","21","8","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","20","20","","","1 Lap","1 Lap","3","711.41","1","226.098","15.922","15.181","3.0","0","Husaberg","Solshesters MCK"
"Wiggo Johansson","22","22","11","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","21","21","","","1 Lap","1 Lap","3","718.068","1","231.19","15.572","15.04","3.0","0","Husqvarna","Solshesters MCK"
"Mikael Jensmark","23","23","18","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","19","19","","","1 Lap","27.452","3","751.24","1","222.158","16.205","14.376","3.0","0","Beta","Solshesters MCK"
"Dennis Svensson","24","24","21","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","24","","","","1 Lap","55.805","3","779.593","3","237.704","15.145","13.853","3.0","0","KTM","Solshesters MCK"
"Max Moberg","25","25","14","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","Solshesters MCK"
"Magnus Ek","26","26","16","Motion (E 1, 15-100 E 2, 15-100 E 3, 15-100)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beta","Solshesters MCK"
