"Event ID","Event Name","Started At","Ended At"
"501-840-2147485771-20190125","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2019-01-25 10:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485777","Marcas e Pilotos","1073748375","1º Treino","Practice","2019-01-25 11:40:00 UTC","2019-01-25 12:19:54 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa/results/1073748375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Rodrigo Moreno","1","1","55","Marcas e Pilotos S","2","2","","","","0","13","2465.675","8","123.451","125.656","81.787","56.017","2","S","Celta"
"Alexandre Souza","2","2","171","Marcas e Pilotos S","11","","","","0.134","4 Laps","9","2429.022","9","123.585","125.52","57.476","38.781","1","S","Fiesta"
"Gustavo Passarelli/ Vicente Passarelli","3","3","89","Marcas e Pilotos S","9","","","","0.614","3 Laps","10","2429.816","10","124.065","125.034","63.842","43.09","2","S","Passarelli Team/Maya Motorsport","Gol"
"Carlos Asciutti/ Carlos Auricchio","4","4","80","Marcas e Pilotos S","1","1","","","1.265","1 Lap","12","2135.245","2","124.716","124.382","87.179","51.708","3","S","Rudolf/Arias Motorsport","Corsa"
"Marcelo Costa","5","5","81","Marcas e Pilotos S","6","","","","1.761","2 Laps","11","2208.447","9","125.212","123.889","77.265","47.399","3","S","Celta"
"Marcos Paioli","6","6","111","Marcas e Pilotos S","4","4","","","1.785","9 Laps","4","837.012","2","125.236","123.865","74.132","17.236","1","S","Celta"
"Claudio Ramenzoni","7","7","71","Marcas e Pilotos S","7","","","","2.503","6 Laps","7","2435.32","6","125.954","123.159","44.588","30.163","2","S","Celta"
"Cezar Augusto Martins","8","8","82","Marcas e Pilotos S","3","3","","","2.583","-2 Laps","15","2434.177","15","126.034","123.081","95.591","64.635","1","S","Gol"
"Ricardo Gargiulo","9","9","11","Marcas e Pilotos S","5","5","","","3.555","4 Laps","9","2267.846","7","127.006","122.139","61.561","38.781","4","S","Celta"
"Hugo Doria Neto","10","1","91","Marcas e Pilotos N","5","","","","6.428","0","9","2224.733","7","129.879","119.437","62.754","38.781","3","N","Gol"
"Amaro de Castro Brandão","11","2","151","Marcas e Pilotos N","8","","","","6.473","4:14.226","8","2478.959","3","129.924","119.396","50.061","34.472","1","N","Gol"
"Peter Gottschalk","12","10","21","Marcas e Pilotos S","12","","","","","10 Laps","3","2089.581","0","0.0","0.0","22.271","12.927","3","S","Celta"
