"Event ID","Event Name","Started At","Ended At"
"501-840-2147485771-20190125","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2019-01-25 10:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","Rallye Classicos Competições","1073748379","Treino/Classificação","Qualifying","2019-01-27 10:00:00 UTC","2019-01-27 10:30:55 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa/results/1073748379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Rodrigo da Costa Wagner","1","1","10","Classicos TD","4","","","","","0","8","1930.286","3","137.213","113.053","64.291","34.472","1","TD","Gol"
"Henry Shimura","2","1","72","Classicos VT","2","1","","","2.317","0","9","1937.83","5","139.53","111.176","72.045","38.781","0","VT","Escort"
"Luciane Klai","3","2","8","Classicos TD","1","1","","","3.353","-2 Laps","10","1896.229","4","140.566","110.357","81.807","43.09","1","TD","Voyage"
"Ricardo Andreoli","4","1","12","Classicos TT","9","","","","4.115","0","8","1883.464","3","141.328","109.762","65.889","34.472","0","TT","Fusca"
"Marcelo Servidone","5","2","71","Classicos TT","3","","","","9.651","1:02.645","8","1946.109","8","146.864","105.624","63.768","34.472","1","TT","Brasilia"
"Roberto Zigrossi","6","2","17","Classicos VT","8","","","","11.615","2 Laps","7","1804.115","4","148.828","104.23","60.188","30.163","0","VT","Fusca"
"Alex Karpenko Benedetti","7","3","147","Classicos TD","6","","","","13.552","1 Lap","7","1868.544","2","150.765","102.891","58.113","30.163","2","TD","Voyage"
"Sandro Mendes Siqueira","8","3","99","Classicos TT","5","","","","14.318","2 Laps","6","1817.64","2","151.531","102.371","51.206","25.854","1","TT","Fusca"
"Luiz Ernani Finotti","9","3","91","Classicos VT","10","","","","18.264","5 Laps","4","1868.276","4","155.477","99.773","33.212","17.236","1","VT","Zé do Caixão"
"Plinio Cintra Filho","10","4","117","Classicos TT","10","","","","19.503","6:11.923","4","2255.387","2","156.716","98.984","27.512","17.236","0","TT","Dodge Polara"
"Ricardo Moreira","11","4","47","Classicos TD","7","","","","39.800","5 Laps","3","1216.305","1","177.013","87.634","38.261","12.927","1","TD","DKW"
