"Event ID","Event Name","Started At","Ended At"
"501-840-2147485771-20190125","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2019-01-25 10:00:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485781","Crazy For Auto","1073748385","Time Attack Paulista - Domingo","Qualifying","2019-01-27 15:30:00 UTC","2019-01-27 19:45:33 UTC","PROVISIONAL","59","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa/results/1073748385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcos Mindu - Stock V8","1","1","36","PROT","33","","","","","0","20","6764.652","8","110.166","140.809","45.863","86.18","4","PROT"
"Artur Ramos - Projeto Spyder","2","2","72","PROT","0","","","","3.065","47:39.687","6","9624.339","1","113.231","136.998","9.671","25.854","2","PROT"
"Gustavo Dangelo Doswaldo - Astra 52","3","1","52","TD Turbo","0","","","","3.335","0","43","15306.014","9","113.501","136.672","43.58","185.287","11","TD Turbo"
"Ney Faustini - Maserati","4","1","124","TT","18","","","","5.968","0","32","13683.878","16","116.134","133.573","36.276","137.888","9","TT"
"Jose Ricardo Haraoui - Audi TTS","5","1","57","AWD","75","","","","6.684","0","15","15313.143","8","116.85","132.755","15.195","64.635","3","AWD"
"Alan Gios - Lancer Evo VIII","6","2","62","AWD","32","","","","6.807","10 Laps","5","2028.572","2","116.973","132.615","38.235","21.545","2","AWD"
"Iures De Castro Delfino - Lancer Evolution X","7","3","95","AWD","0","","","","7.661","-18 Laps","33","15255.105","13","117.827","131.654","33.557","142.197","2","AWD"
"Federico Wirsch Wirsch - Mercedes E63 AMG","8","4","19","AWD","0","","","","8.732","1 Lap","14","15071.424","13","118.898","130.468","14.41","60.326","5","AWD"
"Fabio Lopes - Spyder","9","3","87","PROT","41","","","","9.826","1:37:50.008","17","12634.66","11","119.992","129.279","20.872","73.253","8","PROT"
"Ruy Costa - BMW M2","10","2","107","TT","0","","","","10.007","24:52.767","28","15176.645","20","120.173","129.084","28.619","120.652","3","TT"
"Rafael Kasai - Ninja Si","11","1","17","TD ASP","0","","","","10.231","0","17","15164.654","12","120.397","128.844","17.39","73.253","4","TD ASP"
"Wilson Yoshida - BMW M2","12","3","53","TT","6","3","","","10.311","21 Laps","11","5854.422","1","120.477","128.758","29.147","47.399","3","TT"
"Caio Gobato - Civic Si","13","2","77","TD Turbo","20","","","","10.897","14 Laps","29","15151.559","21","121.063","128.135","29.691","124.961","6","TD Turbo"
"Dieckle Icklis - Civic Si","14","2","82","TD ASP","43","","","","10.983","44.293","29","15208.947","19","121.149","128.044","29.579","124.961","8","TD ASP"
"Emerson Pardini-Si Jico-NSpec - Honda Si","15","3","86","TD ASP","9","","","","11.199","13.099","33","15177.753","23","121.365","127.816","33.728","142.197","4","TD ASP"
"Santiago Wirsch - Mitsubishi Evo X","16","5","47","AWD","3","1","","","11.320","-2 Laps","17","14440.397","5","121.486","127.689","18.262","73.253","5","AWD"
"Caio F. - GM Celta","17","4","123","TD ASP","61","","","","11.413","1:06.75","31","15231.404","22","121.579","127.591","31.572","133.579","5","TD ASP"
"Márcio Minuzzi - Mustang GT","18","4","32","TT","1","1","","","12.051","12:32.675","26","14436.553","17","122.217","126.925","27.938","112.034","4","TT"
"Leandro Teixeira - Subaru Jinta SW","19","6","101","AWD","35","","","","12.100","-7 Laps","22","14537.668","18","122.266","126.874","23.475","94.798","3","AWD"
"Makoto Tanoue - Citroen DS3","20","3","105","TD Turbo","0","","","","12.496","-14 Laps","57","15169.434","3","122.662","126.465","58.289","245.613","6","TD Turbo"
"Wallace Santim - Gol G4","21","5","51","TD ASP","47","","","","12.679","-11 Laps","28","14415.799","22","122.845","126.276","30.13","120.652","10","TD ASP"
"Bruno Driussi Perrotta - Mitsubishi Lancer MT","22","4","73","TD Turbo","31","","","","12.838","19 Laps","24","10156.272","23","123.004","126.113","36.657","103.416","5","TD Turbo"
"Andre Ferretti - BMW M3","23","5","67","TT","0","","","","13.012","21 Laps","11","11785.957","2","123.178","125.935","14.478","47.399","2","TT"
"Mohamad Zabian - Lancer Evolution VII","24","7","35","AWD","44","","","","13.264","-3 Laps","18","8778.616","11","123.43","125.678","31.807","77.562","5","AWD"
"Leonardo Sugui - BMW","25","6","29","TT","2","2","","","13.362","13:14.05","28","14477.928","27","123.528","125.578","30.001","120.652","6","TT"
"Newton Kasuo - Gol","26","6","125","TD ASP","29","","","","13.804","-4 Laps","21","8975.864","9","123.97","125.13","36.293","90.489","3","TD ASP"
"Leandro Sarbo - Mustang","27","7","115","TT","19","","","","13.804","9 Laps","23","7252.225","16","123.97","125.13","49.197","99.107","5","TT"
"Claudio Pereira - Civic Si","28","7","81","TD ASP","45","","","","13.948","2 Laps","15","6612.933","7","124.114","124.985","35.187","64.635","4","TD ASP"
"Bruno Figueiredo - Renault RS","29","8","8","TD ASP","4","1","","","14.271","-35 Laps","52","14100.924","14","124.437","124.661","57.205","224.068","5","TD ASP"
"Felipe S. - VW Gol","30","9","119","TD ASP","58","","","","14.343","-6 Laps","23","14421.127","14","124.509","124.589","24.74","99.107","7","TD ASP"
"José Luis Pereira - Fiesta ST","31","5","27","TD Turbo","14","","","","14.520","22.595","41","15328.609","25","124.686","124.412","41.492","176.669","9","TD Turbo"
"Rodolfo - Audi S3","32","8","116","AWD","25","","","","14.914","-3 Laps","18","13722.366","13","125.08","124.02","20.348","77.562","6","AWD"
"Otavio C. - Corsa","33","10","55","TD ASP","13","","","","15.837","-42 Laps","59","14430.572","40","126.003","123.111","63.423","254.23100000000002","9","TD ASP"
"Marcus Motta - Sandero Veneno","34","11","106","TD ASP","56","","","","16.065","-17 Laps","34","14548.643","28","126.231","122.889","36.252","146.506","7","TD ASP"
"Andre De Lourenco - Citroen DS3","35","6","69","TD Turbo","42","","","","16.127","2 Laps","41","14531.7","30","126.293","122.829","43.767","176.669","8","TD Turbo"
"Filipe Cesário - UP TSI","36","7","93","TD Turbo","0","","","","16.484","15 Laps","28","14471.132","7","126.65","122.482","30.015","120.652","7","TD Turbo"
"Konrad Viehmann - Courier","37","12","99","TD ASP","21","","","","16.580","-28 Laps","45","12222.03","11","126.746","122.39","57.115","193.905","6","TD ASP"
"Ronie P - Civic Si","38","13","117","TD ASP","24","","","","17.263","-8 Laps","25","13805.24","22","127.429","121.734","28.092","107.72500000000001","8","TD ASP"
"Alexandre Godoy - Subaru WRX","39","9","63","AWD","48","","","","19.170","12 Laps","3","1796.051","2","129.336","119.939","25.911","12.927","1","AWD"
"Egildomar Jr. - Civic Si","40","14","85","TD ASP","0","","","","19.675","-5 Laps","22","14475.375","19","129.841","119.472","23.576","94.798","6","TD ASP"
"Fabio S. - Polo GTI","41","8","121","TD Turbo","57","","","","19.792","12 Laps","31","14163.371","14","129.958","119.365","33.953","133.579","9","TD Turbo"
"Gustavo M. - Peugeot 208","42","15","25","TD ASP","38","","","","21.299","-11 Laps","28","7022.386","13","131.465","117.996","61.852","120.652","4","TD ASP"
"Jose Luiz Valençia Palavro - BMW 328","43","8","97","TT","0","","","","21.640","25 Laps","7","9966.456","6","131.806","117.691","10.895","30.163","3","TT"
"Gustavo Fagundes - Golf Gti","44","9","94","TD Turbo","0","","","","22.030","34 Laps","9","11880.4","3","132.196","117.344","11.751","38.781","3","TD Turbo"
"Djalma Santos Filho - Sandero RS","45","16","13","TD ASP","5","2","","","22.495","-41 Laps","58","13730.67","28","132.661","116.933","65.526","249.922","10","TD ASP"
"Fábio Santos De Sousa - Renault Sandero RS","46","17","89","TD ASP","30","","","","22.726","-26 Laps","43","14534.199","15","132.892","116.729","45.894","185.287","3","TD ASP"
"Sergio Burnier - Sandero RS","47","18","111","TD ASP","35","","","","22.996","-8 Laps","25","6524.912","22","133.162","116.493","59.435","107.72500000000001","4","TD ASP"
"André Dissat - Citroen DS3","48","10","68","TD Turbo","36","","","","23.003","24 Laps","19","7344.648","18","133.169","116.487","40.129","81.87100000000001","4","TD Turbo"
"Sergio A. - Renault Clio","49","19","120","TD ASP","7","","","","23.214","-33 Laps","50","13844.634","4","133.38","116.302","56.023","215.45000000000002","8","TD ASP"
"Bruno Freitas - Civic","50","20","74","TD ASP","0","","","","23.369","-9 Laps","26","13301.363","24","133.535","116.167","30.322","112.034","4","TD ASP"
"Marcelo F. - Renault Sandero","51","21","118","TD ASP","34","","","","23.865","-27 Laps","44","13140.37","41","134.031","115.737","51.943","189.596","6","TD ASP"
"Edgar Fernandes - Celta","52","22","84","TD ASP","28","","","","23.887","-7 Laps","24","11626.105","23","134.053","115.718","32.023","103.416","3","TD ASP"
"Luciano Castilhos - Sandero RS","53","23","104","TD ASP","0","","","","24.248","-26 Laps","43","14386.695","22","134.414","115.408","46.365","185.287","4","TD ASP"
"Claudio Souza Braga - Mini Cooper S","54","11","80","TD Turbo","15","","","","24.461","16 Laps","27","7305.043","24","134.627","115.225","57.335","116.343","2","TD Turbo"
"Fernando Nino Andrade - Sandero RS","55","24","91","TD ASP","26","","","","25.498","-17 Laps","34","7357.621","15","135.664","114.344","71.684","146.506","4","TD ASP"
"Wilnorman Silva Felix Felix - Voyage","56","12","113","TD Turbo","17","","","","25.674","33 Laps","10","4667.33","1","135.84","114.196","33.236","43.09","3","TD Turbo"
"Dihego Abreu De Souza Abreu De Souza - Honda Civic Si","57","25","83","TD ASP","0","","","","26.375","-13 Laps","30","14003.078","21","136.541","113.61","33.234","129.27","7","TD ASP"
"Fabio Bastos - Volvo XC40","58","10","88","AWD","50","","","","26.761","-4 Laps","19","11023.156","10","136.927","113.29","26.738","81.87100000000001","3","AWD"
"Carlos Magno Garcia Junior - Jetta","59","13","78","TD Turbo","0","","","","27.884","37 Laps","6","8862.913","1","138.05","112.368","10.502","25.854","2","TD Turbo"
"Anderson Sanchez Pratti - BMW 335","60","9","66","TT","51","","","","27.908","20 Laps","12","7239.777","8","138.074","112.348","25.712","51.708","3","TT"
"Yudi Kinoshita - Civic Si","61","26","114","TD ASP","16","","","","28.510","-1 Laps","18","7337.016","15","138.676","111.861","38.057","77.562","2","TD ASP"
"Leonardo Sales - BMW 130I","62","10","103","TT","22","","","","29.165","6 Laps","26","6664.629","25","139.331","111.335","60.517","112.034","7","TT"
"Andre Luiz Fernandes Goncalves - BMW 323Ti","63","11","70","TT","23","","","","29.615","9 Laps","23","4965.873","21","139.781","110.976","71.847","99.107","3","TT"
"Leandro Arashiro - Omega 2.0","64","12","100","TT","0","","","","30.068","12:00.437","22","14404.315","17","140.234","110.618","23.692","94.798","3","TT"
"Anselmo Do Nascimento - Palio 1.8R Turbo","65","14","71","TD Turbo","24","","","","30.458","23 Laps","20","9859.305","8","140.624","110.311","31.468","86.18","8","TD Turbo"
"Walter Delazaro Filho - Azera GLS 3.3","66","27","112","TD ASP","0","","","","34.081","-8 Laps","25","13753.586","24","144.247","107.541","28.197","107.72500000000001","4","TD ASP"
"Anderson Hawat - Palio Marcas","67","28","64","TD ASP","39","","","","34.865","6 Laps","11","3664.92","3","145.031","106.959","46.559","47.399","2","TD ASP"
"Anderson Francisco - Lancer","68","29","65","TD ASP","46","","","","35.559","-26 Laps","43","14490.506","21","145.725","106.45","46.032","185.287","5","TD ASP"
"Fernando Lucas Garcia Nogueira - BMW 328I","69","13","90","TT","38","","","","37.918","22 Laps","10","5066.179","2","148.084","104.754","30.62","43.09","3","TT"
"Bruno Spachi - Sandero RS","70","30","75","TD ASP","8","","","","38.111","5 Laps","12","7218.882","12","148.277","104.618","25.786","51.708","5","TD ASP"
"Andrea M - Peugeot 206","71","31","143","TD ASP","0","","","","39.336","-11 Laps","28","13178.622","6","149.502","103.76","32.958","120.652","1","TD ASP"
"Ronaldo Yoshida - Up Tsi","72","15","110","TD Turbo","0","","","","42.191","11 Laps","32","14547.629","24","152.357","101.816","34.122","137.888","4","TD Turbo"
"Leonardo Canellas - Mercedes Benz SLK 250","73","14","102","TT","0","","","","42.517","12 Laps","20","12868.591","4","152.683","101.599","24.109","86.18","3","TT"
"Cezar Granieri - Maserati 3200","74","15","79","TT","27","","","","44.920","21 Laps","11","4930.489","9","155.086","100.025","34.608","47.399","4","TT"
"Nelson Jose Hyppolito - BMW 325Is","75","16","108","TT","54","","","","1:20.085","30 Laps","2","2408.538","1","190.251","81.536","12.881","8.618","1","TT"
