"Event ID","Event Name","Started At","Ended At"
"439-752-2147483774-20240420","TRACK-DAY PATRÍCIA MOTOVELOCIDADE","2024-04-20 03:40:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","GRUPO B","1073742326","2 TREINO","Practice","2024-04-20 12:50:00 UTC","2024-04-20 13:06:41 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-patricia-motovelocidade/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VANDERLEI","1","1","2","B","4","4","","","","0","9","910.707","5","94.454","119.868","111.889","28.305","0"
"WAGNER DO VALE","2","2","58","B","5","5","0.059","","0.059","2 Laps","7","726.426","4","94.513","119.793","109.101","22.015","0"
"LEANDRO DAL PONTE","3","3","30","B","3","3","0.829","","0.888","16.164","9","926.871","9","95.342","118.751","109.938","28.305","0"
"VALDIR","4","4","18","B","2","2","0.050","","0.938","25.303","9","936.01","6","95.392","118.689","108.864","28.305","0"
"EILSON","5","1","51","A","12","","0.070","","1.008","0","3","906.379","3","95.462","118.602","37.474","9.435","0"
"CALOS EDUARDO","6","5","62","B","7","7","1.246","","2.254","1 Lap","8","859.44","5","96.708","117.074","105.39","25.16","0"
"ROBERTO DE CAMARGO","7","6","44","B","1","1","0.240","","2.494","26.934","9","937.641","8","96.948","116.784","108.675","28.305","0"
"LEANDRO DINIZ","8","7","60","B","6","6","1.192","","3.686","3 Laps","6","891.468","3","98.14","115.366","76.202","18.87","0"
"JETER","9","8","29","B","8","8","4.389","","8.075","1 Lap","8","904.83","4","102.529","110.427","100.103","25.16","0"
"JOEL MARA","10","9","13","B","10","10","2.431","","10.506","28.729","8","939.436","5","104.96","107.87","96.415","25.16","0"
"JUNIOR LUIS","11","10","12","B","9","9","0.910","","11.416","4 Laps","5","602.836","4","105.87","106.942","93.906","15.725","0"
"ROBSON S","12","11","3","B","11","11","5.978","","17.394","3 Laps","6","776.41","5","111.848","101.227","87.495","18.87","0"
