"Event ID","Event Name","Started At","Ended At"
"439-752-2147483774-20240420","TRACK-DAY PATRÍCIA MOTOVELOCIDADE","2024-04-20 03:40:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","GRUPO B","1073742332","4 TREINO","Practice","2024-04-20 14:20:00 UTC","2024-04-20 14:37:32 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-patricia-motovelocidade/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIHEGO SANTANA","1","1","10","B","8","8","","","","0","8","866.265","6","90.668","124.873","104.559","25.16","0"
"VANDERLEI","2","2","2","B","1","1","1.369","","1.369","0 Laps","8","804.208","5","92.037","123.016","112.628","25.16","0"
"WAGNER DO VALE","3","3","58","B","2","2","1.059","","2.428","2 Laps","6","635.895","4","93.096","121.616","106.829","18.87","0"
"BRUNO HENRIQUE","4","4","01","B","12","","0.309","","2.737","35.79","7","902.055","6","93.405","121.214","87.859","22.015","0"
"LEANDRO DAL PONTE","5","5","30","B","4","4","1.209","","3.946","1:44.331","9","970.596","8","94.614","119.665","104.985","28.305","0"
"JUNIOR LUIS","6","6","12","B","10","10","1.347","","5.293","43.338","8","909.603","5","95.961","117.985","99.578","25.16","0"
"ROBERTO DE CAMARGO","7","7","44","B","5","5","1.658","","6.951","1:12.879","6","939.144","2","97.619","115.982","72.334","18.87","0"
"JETER","8","8","29","B","11","11","3.542","","10.493","1:45.582","8","971.847","3","101.161","111.921","93.2","25.16","0"
"JOEL MARA","9","9","13","B","6","6","0.687","","11.180","2 Laps","6","723.833","4","101.848","111.166","93.85","18.87","0"
"LEANDRO DINIZ","10","10","60","B","9","9","0.504","","11.684","5 Laps","3","440.811","3","102.352","110.618","77.053","9.435","0"
"VALDIR","11","11","18","B","3","3","1.731","","13.415","4 Laps","4","496.175","4","104.083","108.779","91.274","12.58","0"
"ROBSON S","12","12","3","B","7","7","4.075","","17.490","10.399","7","876.664","2","108.158","104.68","90.404","22.015","0"
