"Event ID","Event Name","Started At","Ended At"
"439-752-2147483774-20240420","TRACK-DAY PATRÍCIA MOTOVELOCIDADE","2024-04-20 03:40:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","GRUPO B","1073742336","5 TREINO ","Practice","2024-04-20 16:20:00 UTC","2024-04-20 16:37:43 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-patricia-motovelocidade/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VANDERLEI","1","1","2","B","2","2","","","","0","10","1011.623","8","92.66","122.189","111.919","31.45","0"
"VINÍCIUS GARGIS","2","2","223","B","12","12","1.526","","1.526","1 Lap","9","982.341","8","94.186","120.209","103.73","28.305","0"
"WELLINGTON GARGIA","3","3","63","B","13","13","1.235","","2.761","1 Lap","9","983.21","3","95.421","118.653","103.638","28.305","0"
"LEANDRO DAL PONTE","4","4","30","B","3","3","1.757","","4.518","0.095","10","1011.718","5","97.178","116.508","111.909","31.45","0"
"JUNIOR LUIS","5","5","12","B","7","7","2.189","","6.707","1 Lap","9","953.033","4","99.367","113.941","106.92","28.305","0"
"JETER","6","6","29","B","1","1","1.006","","7.713","1 Lap","9","953.82","9","100.373","112.799","106.831","28.305","0"
"CHRYSTIAN DARCI","7","7","144","B","5","5","0.681","","8.394","1 Lap","9","991.312","6","101.054","112.039","102.791","28.305","0"
"LEANDRO DINIZ","8","8","60","B","6","6","1.624","","10.018","3 Laps","7","781.942","5","102.678","110.267","101.355","22.015","0"
"BERETA","9","9","23","B","8","8","0.424","","10.442","4 Laps","6","712.53","5","103.102","109.814","95.339","18.87","0"
"MATHEUS ANTONIO","10","10","32","B","9","9","1.873","","12.315","2 Laps","8","946.083","3","104.975","107.854","95.738","25.16","0"
"JOEL MARA","11","11","13","B","10","10","0.487","","12.802","3 Laps","7","835.603","4","105.462","107.356","94.846","22.015","0"
"ROBSON S","12","12","3","B","11","11","6.194","","18.996","4 Laps","6","767.677","4","111.656","101.401","88.49","18.87","0"
"MAGDIEL","13","13","19","B","4","4","0.814","","19.810","2 Laps","8","949.883","8","112.47","100.667","95.355","25.16","0"
