"Event ID","Event Name","Started At","Ended At"
"439-752-2147483774-20240420","TRACK-DAY PATRÍCIA MOTOVELOCIDADE","2024-04-20 03:40:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","GRUPO B","1073742340","6 TREINO","Practice","2024-04-20 17:40:00 UTC","2024-04-20 17:56:38 UTC","PROVISIONAL","8","https://racehero.io/events/track-day-patricia-motovelocidade/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO DAL PONTE","1","1","30","B","2","2","","","","0","6","636.05","4","98.924","114.451","106.803","18.87","0"
"BERETA","2","2","23","B","7","7","0.503","","0.503","4:02.407","8","878.457","3","99.427","113.872","103.108","25.16","0"
"MATHEUS ANTONIO","3","3","32","B","5","5","0.880","","1.383","4:00.899","8","876.949","8","100.307","112.873","103.285","25.16","0"
"HUMBERTO","4","4","65","B","1","1","0.081","","1.464","1:19.378","5","715.428","3","100.388","112.782","79.127","15.725","0"
"JETER","5","5","29","B","4","4","1.857","","3.321","4:18.184","8","894.234","8","102.245","110.734","101.289","25.16","0"
"JUNIOR LUIS","6","6","12","B","6","6","0.069","","3.390","4:18.501","8","894.551","8","102.314","110.659","101.253","25.16","0"
"LEANDRO DINIZ","7","7","60","B","11","11","0.337","","3.727","4:54.48","8","930.53","7","102.651","110.296","97.338","25.16","0"
"JOEL MARA","8","8","13","B","3","3","0.174","","3.901","39.018","6","675.068","5","102.825","110.109","100.63","18.87","0"
"CHRYSTIAN DARCI","9","9","144","B","10","10","0.491","","4.392","3:03.988","7","820.038","5","103.316","109.586","96.647","22.015","0"
"ROBSON S","10","10","3","B","9","9","5.552","","9.944","5:17.717","8","953.767","6","108.868","103.998","94.967","25.16","0"
"MAGDIEL","11","11","19","B","8","8","4.320","","14.264","3:49.408","7","865.458","3","113.188","100.028","91.575","22.015","0"
