"Event ID","Event Name","Started At","Ended At"
"439-752-2147483774-20240420","TRACK-DAY PATRÍCIA MOTOVELOCIDADE","2024-04-20 03:40:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","GRUPO A","1073742331","4 TREINO","Practice","2024-04-20 14:10:00 UTC","2024-04-20 14:26:33 UTC","PROVISIONAL","9","https://racehero.io/events/track-day-patricia-motovelocidade/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ HENRIQUE BERTOLI","1","1","33","A","6","6","","","","0","9","875.375","9","81.91","138.225","116.405","28.305","0"
"EILSON","2","2","51","A","5","5","2.533","","2.533","3 Laps","6","603.395","5","84.443","134.079","112.583","18.87","0"
"VALTEIR RIBEIRO","3","3","27","A","3","3","0.600","","3.133","4 Laps","5","458.188","4","85.043","133.133","123.552","15.725","0"
"BERETA","4","4","23","A","9","","1.357","","4.490","2 Laps","7","852.954","5","86.4","131.042","92.917","22.015","0"
"BRUNO SANTANA","5","5","7","A","10","","0.226","","4.716","3 Laps","6","766.189","5","86.626","130.7","88.662","18.87","0"
"JHONATHAN SILVA","6","6","22","A","4","4","0.781","","5.497","4 Laps","5","497.222","5","87.407","129.532","113.853","15.725","0"
"ADEMAR LUCAS","7","7","61","A","8","","1.500","","6.997","3 Laps","6","761.266","2","88.907","127.347","89.236","18.87","0"
"HAURY FERREIRA","8","8","47","A","2","2","0.550","","7.547","3 Laps","6","571.481","5","89.457","126.564","118.87","18.87","0"
"MARCELO VINÍCIUS","9","9","28","A","7","","2.755","","10.302","3 Laps","6","713.43","2","92.212","122.782","95.219","18.87","0"
"CARLOS AUGUSTO JUNIOR","10","10","90","A","1","1","0.713","","11.015","0 Laps","9","857.543","4","92.925","121.84","118.826","28.305","0"
