"Event ID","Event Name","Started At","Ended At"
"439-752-2147483774-20240420","TRACK-DAY PATRÍCIA MOTOVELOCIDADE","2024-04-20 03:40:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","GRUPO A","1073742343","7 TREINO","Practice","2024-04-20 18:30:00 UTC","2024-04-20 18:46:52 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-patricia-motovelocidade/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EILSON","1","1","51","A","8","","","","","0","7","800.659","7","88.412","128.06","98.986","22.015","0"
"VANDERLEI","2","2","2","A","1","1","3.196","","3.196","2:50.72","10","971.379","6","91.608","123.592","116.556","31.45","0"
"CARLOS AUGUSTO JUNIOR","3","3","90","A","2","2","1.101","","4.297","2:51.554","10","972.213","3","92.709","122.124","116.456","31.45","0"
"VINÍCIUS GARCIA","4","4","223","A","6","6","0.219","","4.516","2:18.476","9","939.135","5","92.928","121.836","108.502","28.305","0"
"MARCELO VINÍCIUS","5","5","28","A","5","5","0.430","","4.946","2:19.654","9","940.313","9","93.358","121.275","108.366","28.305","0"
"WELLINGTON GARGIA","6","6","63","A","7","7","0.030","","4.976","47.463","8","848.122","4","93.388","121.236","106.796","25.16","0"
"WAGNER DO VALE","7","7","58","A","4","4","0.687","","5.663","1 Lap","6","654.574","4","94.075","120.351","103.78","18.87","0"
"BRUNO HENRIQUE","8","8","01","A","9","","0.921","","6.584","1 Lap","6","781.711","4","94.996","119.184","86.902","18.87","0"
"JUNIOR LUIS","9","9","12","A","3","3","1.698","","8.282","57.687","8","858.346","5","96.694","117.091","105.524","25.16","0"
"BERETA","10","10","23","A","10","","1.626","","9.908","4 Laps","3","514.268","3","98.32","115.155","66.047","9.435","0"
