"Event ID","Event Name","Started At","Ended At"
"439-752-2147483774-20240420","TRACK-DAY PATRÍCIA MOTOVELOCIDADE","2024-04-20 03:40:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","GRUPO B","1073742329","3 TREINO","Practice","2024-04-20 13:40:00 UTC","2024-04-20 13:57:09 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-patricia-motovelocidade/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EILSON","1","1","51","B","14","","","","","0","8","886.599","7","89.72","126.193","102.161","25.16","0"
"DIHEGO SANTANA","2","2","10","B","11","11","0.319","","0.319","0.644","9","887.243","4","90.039","125.746","114.848","28.305","0"
"VANDERLEI","3","3","2","B","6","6","1.049","","1.368","1:28.467","10","975.066","4","91.088","124.297","116.115","31.45","0"
"VALDIR","4","4","18","B","2","2","1.685","","3.053","1 Lap","7","683.068","4","92.773","122.04","116.027","22.015","0"
"WAGNER DO VALE","5","5","58","B","12","12","0.597","","3.650","0 Laps","8","885.612","7","93.37","121.26","102.275","25.16","0"
"BRUNO HENRIQUE","6","6","01","B","13","","0.564","","4.214","2 Laps","6","708.109","2","93.934","120.531","95.934","18.87","0"
"LEANDRO DAL PONTE","7","7","30","B","10","10","1.417","","5.631","54.429","9","941.028","9","95.351","118.74","108.284","28.305","0"
"CALOS EDUARDO","8","8","62","B","5","5","","","5.631","50.702","9","937.301","4","95.351","118.74","108.714","28.305","0"
"ROBERTO DE CAMARGO","9","9","44","B","1","1","1.163","","6.794","14.392","9","900.991","8","96.514","117.309","113.095","28.305","0"
"LEANDRO DINIZ","10","10","60","B","7","7","3.191","","9.985","0 Laps","8","885.033","8","99.705","113.555","102.342","25.16","0"
"JOEL MARA","11","11","13","B","9","9","3.806","","13.791","2 Laps","6","697.116","5","103.511","109.38","97.447","18.87","0"
"JUNIOR LUIS","12","12","12","B","3","3","0.271","","14.062","6.172","3","892.771","3","103.782","109.094","38.046","9.435","0"
"ROBSON S","13","13","3","B","8","8","4.418","","18.480","1:34.259","8","980.858","7","108.2","104.64","92.344","25.16","0"
"JETER","14","14","29","B","4","4","2.305","","20.785","5 Laps","3","873.431","1","110.505","102.457","38.888","9.435","0"
