"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 1,7","536871204","hrmc 5-14","Qualifying","2023-02-12 21:29:03 UTC","2023-02-12 21:29:03 UTC","FINAL","26","https://racehero.io/events/7th-annual-mike-stephens-classic/results/536871204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","5","1228.654","4","85.971","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Fudge","2","2","14","FIA","2","2","","","","59.361","5","1288.015","4","86.288","0.0","0.0","0.0","0","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Jim Barron","3","1","14","FA","3","1","","","","0","5","1234.273","26","86.444","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Jeff Norris","4","1","44","FF2","4","1","","","","0","5","916.09","23","86.547","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Skip Duplissey","5","1","71","CP","5","1","","","","0","5","971.97","2","86.808","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","6","1","389","AS","6","1","","","","0","5","1234.676","3","87.058","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Anthony Shores","7","2","00","AS","7","2","","","","22.705","5","1257.381","5","87.276","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Mitchell Hibbs","8","1","5","FF1","8","1","","","","0","5","1246.814","24","87.308","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","9","2","3","FF1","9","2","","","","0 Laps","5","940.357","23","88.028","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Stephen Seitz","10","1","10","BP","10","1","","","","0","5","1284.808","3","88.549","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Fred Haynie","11","2","08","FA","11","2","","","","44.661","5","1278.934","24","88.795","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Gerry Tussing","12","3","72","FF1","12","3","","","","21.866","5","1268.68","25","89.451","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert Rodgers","13","3","144","FA","13","3","","","","1:01.354","5","1295.627","26","89.461","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jim Gewinner","14","1","33","BSR","14","1","","","","0","5","950.655","23","89.848","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Tony Parella","15","2","05","BP","15","2","","","","2 Laps","3","1014.484","2","90.052","0.0","0.0","0.0","0","Texas","Chevy","North Richland Hills","1972","Corvette","Red"
"Paul Adams","16","4","6","FF1","16","4","","","","54.12","5","1300.934","26","90.32","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Berkeley Merrill","17","2","4","CP","17","2","","","","5:22.855","5","1294.825","3","90.373","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jim Collier","18","3","66","CP","18","3","","","","0 Laps","5","495.353","1","90.509","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","White"
"Joseph Westervelt","19","5","36","FF1","19","5","","","","42.725","5","1289.539","26","90.516","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Herb Hilton","20","3","17","AS","20","3","","","","0 Laps","5","1088.416","2","90.715","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"H. H. Jones","21","2","73","FF2","21","2","","","","6:49.598","5","1325.688","25","90.828","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Justin Johnson","22","4","901","CP","22","4","","","","5:23.769","5","1295.739","3","91.5","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","901","Orange"
"Robert (Bob) Maurer","23","4","44","FA","23","4","","","","1:30.567","5","1324.84","24","91.531","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Mike Pranka","24","1","65","BS","24","1","","","","0","5","1158.914","3","91.715","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Mike Floyd","25","1","614","EP","25","1","","","","0","5","949.88","8","92.455","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Nikolas Shores","26","3","21","BP","26","3","","","","0 Laps","5","1273.139","5","92.486","0.0","0.0","0.0","0","Missouri","Ford","Plattewoods","1965","Mustang","Orange/Blue"
"Bruce Revennaugh","27","1","60","FJR","27","1","","","","0","5","941.921","18","92.657","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Rodger Grantham","28","1","72","DP","28","1","","","","0","5","1221.121","11","92.803","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Louis Gladfelter","29","2","19","BS","29","2","","","","1:10.673","5","1229.587","3","92.912","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Bobby Whitehead","30","4","54","AS","30","4","","","","0 Laps","5","1057.296","2","93.065","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Charles Bamford","31","2","34","FJR","31","2","","","","5.652","5","947.573","18","93.418","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom Taff","32","5","24","CP","32","5","","","","4:33.182","5","1245.152","3","93.535","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Nick Palgrave","33","1","43","FV1","33","1","","","","0","6","1240.084","16","93.656","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"James Worth","34","5","52","AS","34","5","","","","0 Laps","5","831.083","1","93.702","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Jeff Mortimer","35","2","10","FV1","35","2","","","","0.704","6","1240.788","16","93.866","0.0","0.0","0.0","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Dave Williams","36","1","23","FP","36","1","","","","0","5","957.601","8","94.136","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Gregory Byrne M.D.","37","1","11","FV","37","1","","","","0","6","1773.74","6","94.183","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","38","2","33","FV","38","2","","","","0 Laps","6","1250.535","16","94.714","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"David Patton","39","1","35","CS","39","1","","","","0","5","967.127","8","94.739","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Dwight Calkins","40","3","87","FV","40","3","","","","0 Laps","6","1256.571","16","94.873","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Maor Primo","41","3","071","BS","41","3","","","","1:46.336","4","1265.25","3","95.484","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
