"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2","1073743259","Gp 2 Race 2","Race","2014-04-12 18:00:00 UTC","2014-04-12 18:24:24 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Williams","1","1","23","FP","2","1","","","","0","13","1255.554","3","94.492","68.577","67.094","23.400000000000002","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Rodger Grantham","2","1","72","DP","15","1","12.410","","12.410","0","13","1267.964","12","95.264","68.021","66.437","23.400000000000002","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"David Patton","3","1","35","CS","1","1","1.247","","13.657","0","13","1269.211","3","95.944","67.539","66.372","23.400000000000002","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Peter Sandy","4","2","04","FP","3","2","17.253","","30.910","30.91","13","1286.464","3","97.297","66.6","65.482","23.400000000000002","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"George Curl","5","1","40","EP","5","1","13.708","","44.618","0","13","1300.172","10","98.956","65.484","64.791","23.400000000000002","0","Texas","Mg","Azle","1964","B","Blue"
"Mike Briggs","6","3","106","FP","10","5","0.358","","44.976","44.976","13","1300.53","9","98.361","65.88","64.774","23.400000000000002","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Samuel Partin","7","2","44","CS","6","2","0.595","","45.571","31.914","13","1301.125","8","98.599","65.721","64.744","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Ken Morris","8","2","08","EP","8","2","14.840","","1:00.411","15.793","13","1315.965","11","99.179","65.336","64.014","23.400000000000002","0","Texas","Mg","La Grange","1969","B","Black"
"Mike Glass","9","4","13","FP","17","7","22.668","","1:23.079","1:23.079","13","1338.633","13","100.71","64.343","62.93","23.400000000000002","1","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Terry Davis","10","5","119","FP","12","6","1 Lap","","1 Lap","1:18.556","12","1334.11","8","108.924","59.491","58.286","21.6","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Doug Hilton","11","6","02","FP","4","3","1 Lap","","2 Laps","2 Laps","11","1098.375","11","98.656","65.683","64.896","19.8","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Taylor Fudge","12","7","110","FP","7","4","17.605","","2 Laps","2 Laps","11","1115.98","11","99.185","65.332","63.872","19.8","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Marty Baker","13","3","015","EP","9","3","2:49.033","","2 Laps","2 Laps","11","1285.013","9","112.84","57.426","55.47","19.8","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bob Pinkston","14","3","7","CS","11","3","9.467","","2 Laps","25.269","11","1294.48","9","114.559","56.565","55.065","19.8","0","Texas","Vw","Midlothian","0","Sedan"
"Robert Mackenzie","15","1","62","GP","13","1","36.214","","2 Laps","0","11","1330.694","6","113.497","57.094","53.566","19.8","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Dave Foreman","16","4","30","EP","14","4","4 Laps","","6 Laps","6 Laps","7","708.709","2","97.867","66.212","64.004","12.6","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Mike Floyd","17","5","614","EP","16","5","6 Laps","","DNF","12 Laps","1","115.158","1","109.743","59.047","56.271","1.8","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Robert Blake","18","2","14","DP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"P.D. Sohn","19","8","007","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Steve Coleman","20","9","25","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
