"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Formula V Feature","536871174","Formula Vee Feature Grid","Qualifying","2023-02-12 21:29:03 UTC","2023-02-12 21:29:03 UTC","FINAL","3","https://racehero.io/events/7th-annual-mike-stephens-classic/results/536871174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Mortimer","1","1","10","FV1","1","1","","","","0","3","1253.663","3","94.922","0.0","0.0","0.0","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Bill Griffith","2","1","33","FV","2","1","","","","0","3","1259.902","3","95.244","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","3","2","11","FV","3","2","","","","0 Laps","3","1256.388","3","95.364","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Nick Palgrave","4","2","43","FV1","4","2","","","","0 Laps","3","969.313","2","95.42","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Edward Ziegler","5","3","5","FV","5","3","","","","0 Laps","3","1027.689","2","95.676","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","6","4","56","FV","6","4","","","","0 Laps","3","986.313","2","95.89","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Callahan","7","5","68","FV","7","5","","","","33.418","3","1293.32","3","95.986","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","8","6","87","FV","8","6","","","","18.13","3","1278.032","3","96.192","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","9","7","77","FV","9","7","","","","18.26","3","1278.162","3","96.348","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"William Wolff","10","8","98","FV","10","8","","","","0 Laps","3","980.873","2","96.402","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Rogers","11","9","05","FV","11","9","","","","0 Laps","3","987.53","2","96.673","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","12","10","6","FV","12","10","","","","0 Laps","3","848.958","1","97.534","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Art Summerville Jr.","13","11","16","FV","13","11","","","","0 Laps","3","1019.924","2","99.103","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","14","12","25","FV","14","12","","","","0 Laps","3","976.052","2","99.25","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Alexandre Acemyan","15","13","18","FV","15","13","","","","32.519","3","1292.421","3","99.983","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Nathan Baldauff","16","14","38","FV","16","14","","","","14.427","3","1274.329","3","100.118","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Dale Rolison","17","15","67","FV","17","15","","","","1.394","3","1261.296","3","102.305","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","18","16","19","FV","18","16","","","","50.735","3","1310.637","3","102.385","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Janet Revennaugh","19","17","00","FV","19","17","","","","3.449","3","1263.351","3","102.811","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Elliott Barron","20","18","23","FV","20","18","","","","9.628","3","1269.53","3","103.55","0.0","0.0","0.0","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Rhio Mortimer","21","3","81","FV1","21","3","","","","28.907","3","1282.57","3","103.752","0.0","0.0","0.0","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Curtis Brink","22","19","36","FV","22","19","","","","0 Laps","3","1004.444","3","105.315","0.0","0.0","0.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Alan Schutts","23","20","17","FV","23","20","","","","1:31.575","3","1351.477","3","107.136","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Larry Thacker","24","21","27","FV","24","21","","","","1:31.194","3","1351.096","3","107.371","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Sammie Smith","25","22","8","FV","25","22","","","","1:30.179","3","1350.081","3","108.581","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"John Bures","26","23","66","FV","26","23","","","","7.641","3","1267.543","3","108.945","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
