"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 6","1073743276","Gp 6 Race 4 Points Race","Race","2014-04-13 19:00:00 UTC","2014-04-13 19:21:59 UTC","FINAL","14","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Barron","1","1","14","FA","1","1","","","","0","14","1234.273","13","86.444","74.962","73.501","25.2","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Joseph Westervelt","2","1","36","FF1","5","3","55.266","","55.266","0","14","1289.539","12","90.516","71.59","70.351","25.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert Rodgers","3","2","144","FA","3","2","6.088","","1:01.354","1:01.354","14","1295.627","10","89.461","72.434","70.02","25.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Paul Adams","4","2","6","FF1","7","4","5.307","","1:06.661","11.395","14","1300.934","13","90.32","71.745","69.735","25.2","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Robert (Bob) Maurer","5","3","44","FA","8","3","1 Lap","","1 Lap","2.829","13","1237.102","10","93.294","69.458","68.095","23.400000000000002","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"H. H. Jones","6","1","73","FF2","6","1","16.797","","1 Lap","0","13","1253.899","6","94.324","68.699","67.182","23.400000000000002","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Mitchell Hibbs","7","3","5","FF1","2","1","6 Laps","","7 Laps","7 Laps","7","627.902","7","88.169","73.495","72.241","12.6","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","8","4","3","FF1","4","2","5 Laps","","DNF","12 Laps","2","205.012","1","93.78","69.098","63.216","3.6","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Gewinner","9","1","33","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Fred Haynie","10","4","08","FA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"James Edenfield","11","5","58","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Gerry Tussing","12","6","72","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Jeff Norris","13","2","44","FF2","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
