"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2","1073743257","Gp 2 P&Q","Qualifying","2014-04-12 13:00:00 UTC","2014-04-12 13:13:12 UTC","FINAL","7","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","614","EP","18","5","","","","0","6","704.972","6","93.716","69.145","55.151","10.8","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Dave Williams","2","1","23","FP","8","2","1.752","","1.752","0","7","739.635","6","95.468","67.876","61.328","12.6","1","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"David Patton","3","1","35","CS","5","1","0.282","","2.034","0","5","541.774","5","95.75","67.676","59.804","9.0","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Dave Foreman","4","2","30","EP","7","3","0.186","","2.220","32.295","7","737.267","6","95.936","67.545","61.525","12.6","1","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Rodger Grantham","5","1","72","DP","1","1","1.076","","3.296","0","7","721.82","6","97.012","66.796","62.841","12.6","1","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Steve Coleman","6","2","25","FP","10","3","0.724","","4.020","9.291","7","748.926","4","97.736","66.301","60.567","12.6","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"George Curl","7","3","40","EP","2","1","0.863","","4.883","32.322","7","737.294","5","98.599","65.721","61.522","12.6","1","Texas","Mg","Azle","1964","B","Blue"
"Mike Briggs","8","3","106","FP","13","4","0.430","","5.313","32.534","7","772.169","7","99.029","65.435","58.744","12.6","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Peter Sandy","9","4","04","FP","14","5","0.484","","5.797","1 Lap","6","695.778","4","99.513","65.117","55.88","10.8","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Taylor Fudge","10","5","110","FP","4","1","1.812","","7.609","1 Lap","6","686.978","3","101.325","63.953","56.596","10.8","2","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Mike Glass","11","6","13","FP","17","8","0.746","","8.355","1 Lap","6","722.829","5","102.071","63.485","53.789","10.8","1","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Ken Morris","12","4","08","EP","9","4","0.474","","8.829","2 Laps","4","471.873","3","102.545","63.192","54.93","7.2","1","Texas","Mg","La Grange","1969","B","Black"
"Samuel Partin","13","2","44","CS","12","3","2.021","","10.850","44.145","5","585.919","4","104.566","61.97","55.298","9.0","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Robert Mackenzie","14","1","62","GP","11","1","1.416","","12.266","0","6","710.437","4","105.982","61.142","54.727","10.8","1","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Doug Hilton","15","7","02","FP","16","7","0.719","","12.985","49.744","6","789.379","6","106.701","60.73","49.254","10.8","1","Texas","Mg","Magnolia","1971","Midget","Red"
"P.D. Sohn","16","8","007","FP","15","6","3.470","","16.455","52.163","6","791.798","6","110.171","58.818","49.103","10.8","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Marty Baker","17","5","015","EP","3","2","2.609","","19.064","0.358","6","705.33","3","112.78","57.457","55.123","10.8","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Bob Pinkston","18","3","7","CS","6","2","3.821","","22.885","3:18.358","6","740.132","5","116.601","55.574","52.531","10.8","1","Texas","Vw","Midlothian","0","Sedan"
"Robert Blake","19","2","14","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Terry Davis","20","9","119","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
