"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2","1073743261","Gp 2 Race 4 Points Race","Race","2014-04-13 17:30:00 UTC","2014-04-13 17:53:23 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rodger Grantham","1","1","72","DP","2","1","","","","0","13","1221.121","9","92.803","69.825","68.986","23.400000000000002","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Mike Floyd","2","1","614","EP","3","1","0.823","","0.823","0","13","1221.944","9","92.541","70.023","68.939","23.400000000000002","0","Texas","Porsche","Frisco","1973","914","Yellow"
"David Patton","3","1","35","CS","1","1","42.623","","43.446","0","13","1264.567","11","95.866","67.594","66.616","23.400000000000002","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Peter Sandy","4","1","04","FP","4","1","8.323","","51.769","0","13","1272.89","8","96.455","67.182","66.18","23.400000000000002","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Doug Hilton","5","2","02","FP","5","2","16.000","","1:07.769","16","13","1288.89","13","97.543","66.432","65.359","23.400000000000002","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Samuel Partin","6","2","44","CS","10","2","0.566","","1:08.335","24.889","13","1289.456","11","97.399","66.53","65.33","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Briggs","7","3","106","FP","7","4","8.620","","1:16.955","25.186","13","1298.076","12","97.514","66.452","64.896","23.400000000000002","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Glass","8","4","13","FP","8","5","1 Lap","","1 Lap","1 Lap","12","1220.749","8","100.627","64.396","63.699","21.6","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Taylor Fudge","9","5","110","FP","6","3","0.401","","1 Lap","1 Lap","12","1221.15","3","99.778","64.944","63.678","21.6","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Ken Morris","10","2","08","EP","13","3","35.250","","1 Lap","34.456","12","1256.4","11","102.411","63.274","61.891","21.6","0","Texas","Mg","La Grange","1969","B","Black"
"Terry Davis","11","6","119","FP","12","6","1:17.220","","1 Lap","1:00.73","12","1333.62","4","107.578","60.235","58.307","21.6","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Marty Baker","12","3","015","EP","9","2","1 Lap","","2 Laps","14.024","11","1235.968","2","111.119","58.316","57.671","19.8","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bob Pinkston","13","3","7","CS","11","3","6.537","","2 Laps","2 Laps","11","1242.505","2","108.99","59.455","57.368","19.8","1","Texas","Vw","Midlothian","0","Sedan"
"Robert Blake","14","2","14","DP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Dave Foreman","15","4","30","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"George Curl","16","5","40","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"P.D. Sohn","17","7","007","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Dave Williams","18","8","23","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Steve Coleman","19","9","25","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Robert Mackenzie","20","1","62","GP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
