"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 1,7","1073743255","Gp 1 Race 4 Points Race","Race","2014-04-13 19:30:00 UTC","2014-04-13 19:52:06 UTC","FINAL","14","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","14","1239.496","4","86.561","74.861","73.191","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Anthony Shores","2","1","00","AS","1","1","17.885","","17.885","0","14","1257.381","3","87.276","74.247","72.15","25.2","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Herb Hilton","3","2","17","AS","5","2","50.110","","1:07.995","50.11","14","1307.491","8","92.435","70.103","69.385","25.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Berkeley Merrill","4","1","4","CP","4","2","0.683","","1:08.678","0","14","1308.174","13","91.765","70.615","69.349","25.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Skip Duplissey","5","2","71","CP","3","1","9.563","","1:18.241","9.563","14","1317.737","14","88.908","72.884","68.845","25.2","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Tom Taff","6","3","24","CP","7","3","1 Lap","","1 Lap","1 Lap","13","1252.183","12","93.567","69.255","67.275","23.400000000000002","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Louis Gladfelter","7","1","19","BS","6","1","0.031","","1 Lap","0","13","1252.214","12","93.956","68.968","67.273","23.400000000000002","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Maor Primo","8","2","071","BS","11","4","11.760","","1 Lap","11.76","13","1263.974","6","95.519","67.84","66.647","23.400000000000002","0","Texas","Fiat","Dallas","1971","124","Red"
"Nikolas Shores","9","1","21","BP","10","1","9.165","","1 Lap","0","13","1273.139","13","92.486","70.065","66.167","23.400000000000002","1","Missouri","Ford","Plattewoods","1965","Mustang","Orange/Blue"
"Cynthia Trifilio","10","3","55","BS","9","3","26.673","","1 Lap","47.598","13","1299.812","10","98.031","66.102","64.809","23.400000000000002","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","11","4","89","BS","12","5","2 Laps","","3 Laps","17.404","11","1269.618","3","109.285","59.295","56.143","19.8","0","Texas","English Ford","Arlington","1970","Escort","White"
"Mike Pranka","12","5","65","BS","8","2","4 Laps","","7 Laps","6 Laps","7","672.788","7","93.661","69.186","67.421","12.6","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Scott Pfuehler","13","1","137","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"James Worth","14","3","52","AS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Bobby Whitehead","15","4","54","AS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Jeff Garrett","16","5","389","AS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","17","2","10","BP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Russ Rosenberg","18","6","53","BS","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Michael Lovay","19","7","57","BS","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Sommer","20","4","22","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Jim Collier","21","5","66","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","White"
"Justin Johnson","22","6","901","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","901","Orange"
"John Fudge","23","2","14","FIA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Thomas Upton","24","3","77","FIA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
