"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3","1073743262","Gp 3 P&Q","Qualifying","2014-04-12 13:25:00 UTC","2014-04-12 13:42:09 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","4","4","","","","0","6","600.605","4","95.659","67.741","64.735","10.8","1","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","33","FV","19","16","0.427","","0.427","5:32.058","9","932.663","4","96.086","67.44","62.531","16.2","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Edward Ziegler","3","3","5","FV","14","11","0.330","","0.757","1 Lap","5","539.65","5","96.416","67.209","60.039","9.0","1","Texas","Beach","Houston","1967","5C","Red"
"Mike Callahan","4","4","68","FV","1","1","0.260","","1.017","6:42.49","10","1003.095","4","96.676","67.028","64.6","18.0","1","Texas","Zink","Katy","1968","Z-5","White"
"Nick Palgrave","5","1","43","FV1","9","1","0.427","","1.444","0","7","739.406","5","97.103","66.733","61.347","12.6","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"William Wolff","6","5","98","FV","20","17","0.121","","1.565","5:50.883","9","951.488","8","97.224","66.65","61.293","16.2","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Dwight Calkins","7","6","87","FV","15","12","0.266","","1.831","5:51.374","9","951.979","5","97.49","66.468","61.262","16.2","1","Texas","Lynx","Dallas","1972","B","Red"
"R David Jones","8","7","6","FV","22","19","0.044","","1.875","4:08.353","8","848.958","6","97.534","66.438","61.063","14.4","1","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Jeff Mortimer","9","2","10","FV1","11","2","0.604","","2.479","3:34.337","9","953.743","7","98.138","66.029","61.149","16.2","1","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Jim Yule","10","8","77","FV","12","10","0.188","","2.667","5:50.496","9","951.101","4","98.326","65.903","61.318","16.2","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Mike Rogers","11","9","05","FV","2","2","0.447","","3.114","5:47.412","9","948.017","4","98.773","65.605","61.518","16.2","2","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Doane Harrison","12","10","56","FV","17","14","0.433","","3.547","6:01.041","9","961.646","4","99.206","65.319","60.646","16.2","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Art Summerville Jr.","13","11","16","FV","16","13","2.468","","6.015","6:20.689","9","981.294","5","101.674","63.733","59.432","16.2","1","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","14","12","25","FV","24","21","0.495","","6.510","6:39.897","9","1000.502","7","102.169","63.424","58.291","16.2","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Alexandre Acemyan","15","13","18","FV","6","6","0.607","","7.117","6:22.038","9","982.643","9","102.776","63.05","59.35","16.2","1","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Nathan Baldauff","16","14","38","FV","7","7","0.835","","7.952","6:39.368","9","999.973","9","103.611","62.542","58.322","16.2","1","Texas","Beach","Houston","1969","5C","Yellow"
"Elliott Barron","17","15","23","FV","8","8","0.704","","8.656","6:52.113","9","1012.718","9","104.315","62.12","57.588","16.2","1","Texas","Kellison","Houston","1963","Phoenix","Red"
"Dale Rolison","18","16","67","FV","3","3","0.737","","9.393","6:28.677","9","989.282","9","105.052","61.684","58.952","16.2","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Rhio Mortimer","19","3","81","FV1","13","3","0.198","","9.591","2 Laps","5","597.059","3","105.25","61.568","54.266","9.0","1","Colorado","Caldwell","Montrose","1968","D14","White"
"Janet Revennaugh","20","17","00","FV","18","15","0.276","","9.867","3:16.988","7","797.593","6","105.526","61.407","56.871","12.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Curtis Brink","21","18","36","FV","10","9","2.297","","12.164","6:19.679","8","980.284","7","107.823","60.098","52.883","14.4","2","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Bretton Liming","22","19","19","FV","25","22","3.926","","16.090","3 Laps","3","384.604","2","111.749","57.987","50.545","5.4","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Alan Schutts","23","20","17","FV","21","18","0.227","","16.317","5:52.632","8","953.237","2","111.976","57.87","54.383","14.4","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Larry Thacker","24","21","27","FV","23","20","0.608","","16.925","4:06.468","7","847.073","3","112.584","57.557","53.549","12.6","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Sammie Smith","25","22","8","FV","5","5","2.867","","19.792","14.061","5","614.666","3","115.451","56.128","52.712","9.0","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"John Bures","26","23","66","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
