"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 1,7","1073743251","Gp 1 P&Q","Qualifying","2014-04-12 14:40:00 UTC","2014-04-12 14:57:15 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","3","291.548","3","86.142","75.225","66.679","5.4","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Fudge","2","2","14","FIA","4","2","0.750","","0.750","6:00.164","7","651.712","3","86.892","74.575","69.601","12.6","1","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Jeff Garrett","3","1","389","AS","6","1","0.318","","1.068","0","4","385.724","4","87.21","74.303","67.198","7.2","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Skip Duplissey","4","1","71","CP","2","1","0.364","","1.432","0","9","830.368","9","87.574","73.995","70.234","16.2","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Stephen Seitz","5","1","10","BP","9","1","1.841","","3.273","0","10","986.018","7","89.415","72.471","65.719","18.0","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Anthony Shores","6","2","00","AS","8","2","0.627","","3.900","4:55.169","7","680.893","4","90.042","71.966","66.618","12.6","1","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Jim Collier","7","2","66","CP","5","3","0.467","","4.367","4 Laps","5","495.353","2","90.509","71.595","65.408","9.0","1","Texas","Porsche","Heath","1972","911","White"
"Justin Johnson","8","3","901","CP","3","2","1.021","","5.388","1 Lap","8","781.691","4","91.53","70.796","66.318","14.4","1","Texas","Porsche","Plano","1969","901","Orange"
"Berkeley Merrill","9","4","4","CP","16","4","0.757","","6.145","1:19.807","9","910.175","9","92.287","70.216","64.076","16.2","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Herb Hilton","10","3","17","AS","15","5","0.033","","6.178","8:47.445","9","913.169","8","92.32","70.191","63.866","16.2","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Tony Parella","11","2","05","BP","22","3","0.086","","6.264","1 Lap","9","922.741","7","92.406","70.125","63.203","16.2","1","Texas","Chevy","North Richland Hills","1972","Corvette","Red"
