"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 6","1073743272","Gp 6 P&Q","Qualifying","2014-04-12 14:15:00 UTC","2014-04-12 14:31:33 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Barron","1","1","14","FA","8","2","","","","0","7","691.012","6","86.713","74.729","65.643","12.6","1","Texas","Zink","Houston","1978","Z14","Yellow"
"Jeff Norris","2","1","44","FF2","1","1","0.400","","0.400","0","10","978.6","10","87.113","74.386","66.217","18.0","2","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Gerry Tussing","3","1","72","FF1","4","3","2.436","","2.836","0","7","692.343","6","89.549","72.363","65.517","12.6","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mitchell Hibbs","4","2","5","FF1","5","4","0.369","","3.205","3:04.204","9","876.547","5","89.918","72.066","66.534","16.2","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","5","3","3","FF1","6","5","0.661","","3.866","3:09.005","9","881.348","9","90.579","71.54","66.171","16.2","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Gewinner","6","1","33","BSR","12","1","1.942","","5.808","0","9","913.664","8","92.521","70.038","63.831","16.2","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Paul Adams","7","4","6","FF1","2","1","0.211","","6.019","3:43.934","9","916.277","8","92.732","69.879","63.649","16.2","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Robert (Bob) Maurer","8","2","44","FA","9","3","0.496","","6.515","3:44.242","9","915.254","8","93.228","69.507","63.72","16.2","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Robert Rodgers","9","3","144","FA","7","1","0.287","","6.802","1 Lap","6","619.244","3","93.515","69.294","62.786","10.8","1","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","10","5","36","FF1","3","2","0.789","","7.591","3:39.693","9","912.036","5","94.304","68.714","63.945","16.2","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Fred Haynie","11","4","08","FA","10","4","0.459","","8.050","2:19.338","8","830.35","5","94.763","68.381","62.432","14.4","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"James Edenfield","12","6","58","FF1","11","6","1.019","","9.069","4:01.913","9","934.256","8","95.782","67.654","62.424","16.2","1","Texas","Lotus","Fort Worth","1969","61","Red"
"H. H. Jones","13","2","73","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
