"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3","1073743264","Gp 3 Race 2","Race","2014-04-12 18:30:00 UTC","2014-04-12 18:52:56 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Mortimer","1","1","10","FV1","4","2","","","","0","13","1253.663","8","94.922","68.267","67.195","23.400000000000002","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Nick Palgrave","2","2","43","FV1","1","1","0.681","","0.681","0.681","13","1254.344","9","95.448","67.89","67.159","23.400000000000002","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Gregory Byrne M.D.","3","1","11","FV","2","1","2.044","","2.725","0","13","1256.388","4","95.364","67.95","67.049","23.400000000000002","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","4","2","33","FV","3","2","3.514","","6.239","3.514","13","1259.902","12","95.244","68.036","66.862","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Edward Ziegler","5","3","5","FV","11","9","17.853","","24.092","21.367","13","1277.755","3","96.248","67.326","65.928","23.400000000000002","0","Texas","Beach","Houston","1967","5C","Red"
"Dwight Calkins","6","4","87","FV","7","5","0.277","","24.369","21.644","13","1278.032","10","96.192","67.365","65.914","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","7","5","77","FV","10","8","0.130","","24.499","21.774","13","1278.162","10","96.348","67.256","65.907","23.400000000000002","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Mike Rogers","8","6","05","FV","9","7","4.544","","29.043","26.318","13","1282.706","10","97.223","66.651","65.674","23.400000000000002","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"William Wolff","9","7","98","FV","5","3","0.198","","29.241","26.516","13","1282.904","3","96.515","67.14","65.664","23.400000000000002","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Callahan","10","8","68","FV","6","4","10.416","","39.657","36.932","13","1293.32","3","95.986","67.51","65.135","23.400000000000002","1","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","11","9","56","FV","8","6","32.445","","1:12.102","1:09.377","13","1325.765","2","96.931","66.852","63.541","23.400000000000002","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Art Summerville Jr.","12","10","16","FV","12","10","11.027","","1:23.129","1:20.404","13","1336.792","2","99.354","65.221","63.017","23.400000000000002","0","Texas","Zink","Valley View","1968","C4","Blue"
"Dale Rolison","13","11","67","FV","16","14","1 Lap","","1 Lap","4.908","12","1261.296","7","102.305","63.34","61.651","21.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","14","12","00","FV","15","13","2.055","","1 Lap","6.963","12","1263.351","8","102.811","63.028","61.551","21.6","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Willis Murphey","15","13","25","FV","18","16","0.457","","1 Lap","7.42","12","1263.808","6","102.456","63.247","61.528","21.6","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Elliott Barron","16","14","23","FV","24","21","5.722","","1 Lap","13.142","12","1269.53","7","103.55","62.578","61.251","21.6","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Nathan Baldauff","17","15","38","FV","14","12","4.799","","1 Lap","17.941","12","1274.329","11","100.118","64.724","61.02","21.6","1","Texas","Beach","Houston","1969","5C","Yellow"
"Rhio Mortimer","18","3","81","FV1","19","3","8.241","","1 Lap","28.907","12","1282.57","11","103.752","62.457","60.628","21.6","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Alexandre Acemyan","19","16","18","FV","13","11","9.851","","1 Lap","36.033","12","1292.421","5","99.983","64.811","60.166","21.6","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Bretton Liming","20","17","19","FV","17","15","18.216","","1 Lap","54.249","12","1310.637","10","102.385","63.291","59.33","21.6","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Sammie Smith","21","18","8","FV","22","19","39.444","","1 Lap","1:33.693","12","1350.081","12","108.581","59.679","57.597","21.6","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Larry Thacker","22","19","27","FV","23","20","1.015","","1 Lap","1:34.708","12","1351.096","11","107.371","60.351","57.553","21.6","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Alan Schutts","23","20","17","FV","21","18","0.381","","1 Lap","1:35.089","12","1351.477","11","107.136","60.484","57.537","21.6","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Bures","24","21","66","FV","25","22","1 Lap","","2 Laps","11.155","11","1267.543","10","108.945","59.48","56.235","19.8","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Curtis Brink","25","22","36","FV","20","17","2 Laps","","4 Laps","4 Laps","9","1004.444","5","105.315","61.53","58.062","16.2","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"R David Jones","26","23","6","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
