"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 4","1073743271","Gp 4 Race 4 Points Race","Race","2014-04-13 18:30:00 UTC","2014-04-13 18:51:55 UTC","FINAL","12","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hank Noble","1","1","36","VB","1","1","","","","0","12","1257.483","1","101.45","63.874","61.838","21.6","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Gary Mcfarlane","2","1","91","VC","2","1","30.954","","30.954","0","12","1288.437","8","106.026","61.117","60.352","21.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Reed Yates","3","2","11","VC","3","2","4 Laps","","4 Laps","4 Laps","8","891.145","1","107.172","60.464","58.172","14.4","0","Texas","Mg","Southlake","1954","Tf","Green"
"Barry Heuer","4","2","92","VB","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Gary Emery","5","1","153","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Piers Gormly","6","1","93","CP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Tom O'grady","7","1","46","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Charles Bamford","8","1","34","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bruce Revennaugh","9","2","60","FJR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Wes Wigginton","10","1","77","SFP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Chris Kellner","11","1","23","VA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jack Mcclanahan","12","3","104","VB","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
