"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 1,7","1073743254","Gp 1 Race 3","Race","2014-04-13 16:00:00 UTC","2014-04-13 16:23:03 UTC","FINAL","14","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","14","1228.654","4","85.971","75.374","73.837","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Anthony Shores","2","1","00","AS","5","2","8.376","","8.376","0","14","1237.03","6","87.323","74.207","73.337","25.2","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Skip Duplissey","3","1","71","CP","2","1","1.096","","9.472","0","14","1238.126","11","87.093","74.403","73.272","25.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","4","2","389","AS","4","1","26.878","","36.350","27.974","14","1265.004","9","87.212","74.302","71.715","25.2","1","Texas","Ford","Allen","1967","Mustang","Blue"
"John Fudge","5","2","14","FIA","3","2","23.011","","59.361","59.361","14","1288.015","6","86.288","75.097","70.434","25.2","1","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Berkeley Merrill","6","2","4","CP","6","2","26.508","","1:25.869","1:16.397","14","1314.523","13","91.876","70.53","69.014","25.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Herb Hilton","7","3","17","AS","14","3","1 Lap","","1 Lap","1 Lap","13","1228.185","12","92.198","70.284","68.589","23.400000000000002","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","8","1","19","BS","8","1","17.562","","1 Lap","0","13","1245.747","9","93.186","69.538","67.622","23.400000000000002","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Mike Pranka","9","2","65","BS","13","5","0.391","","1 Lap","0.391","13","1246.138","12","93.156","69.561","67.601","23.400000000000002","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Tom Taff","10","3","24","CP","7","3","14.077","","1 Lap","22.089","13","1260.215","8","94.607","68.494","66.846","23.400000000000002","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Cynthia Trifilio","11","3","55","BS","10","2","26.793","","1 Lap","41.261","13","1287.008","11","96.735","66.987","65.454","23.400000000000002","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Nikolas Shores","12","1","21","BP","9","1","1 Lap","","2 Laps","0","12","1183.793","6","96.258","67.319","65.687","21.6","0","Missouri","Ford","Plattewoods","1965","Mustang","Orange/Blue"
"Don Gwynne","13","4","89","BS","11","3","53.284","","2 Laps","1 Lap","12","1237.077","6","99.162","65.348","62.858","21.6","0","Texas","English Ford","Arlington","1970","Escort","White"
"Russ Rosenberg","14","5","53","BS","12","4","34.087","","2 Laps","25.417","12","1271.164","5","100.2","64.671","61.172","21.6","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Maor Primo","15","6","071","BS","15","","10.887","","2 Laps","36.304","12","1282.051","11","95.798","67.642","60.653","21.6","1","Texas","Fiat","Dallas","1971","124","Red"
"Scott Pfuehler","16","1","137","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"James Worth","17","4","52","AS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Bobby Whitehead","18","5","54","AS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Stephen Seitz","19","2","10","BP","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Russ Rosenberg","20","7","53","BS","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Michael Lovay","21","8","57","BS","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Sommer","22","4","22","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Jim Collier","23","5","66","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","White"
"Piers Gormly","24","6","93","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Justin Johnson","25","7","901","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","901","Orange"
"Thomas Upton","26","3","77","FIA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
