"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2","1073743260","Gp 2 Race 3","Race","2014-04-13 14:00:00 UTC","2014-04-13 14:22:58 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rodger Grantham","1","1","72","DP","2","1","","","","0","13","1251.34","5","94.936","68.257","67.32","23.400000000000002","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"David Patton","2","1","35","CS","4","1","14.889","","14.889","0","13","1266.229","11","95.446","67.892","66.528","23.400000000000002","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Mike Floyd","3","1","614","EP","15","4","0.325","","15.214","0","13","1266.554","7","92.6","69.978","66.511","23.400000000000002","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Peter Sandy","4","1","04","FP","3","2","4.894","","20.108","0","13","1271.448","12","95.644","67.751","66.255","23.400000000000002","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Doug Hilton","5","2","02","FP","10","6","35.680","","55.788","35.68","13","1307.128","13","98.208","65.982","64.447","23.400000000000002","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Ken Morris","6","2","08","EP","6","1","0.637","","56.425","41.211","13","1307.765","12","97.881","66.203","64.415","23.400000000000002","0","Texas","Mg","La Grange","1969","B","Black"
"Samuel Partin","7","2","44","CS","8","2","0.743","","57.168","42.279","13","1308.508","13","96.555","67.112","64.379","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Briggs","8","3","106","FP","5","3","2.455","","59.623","39.515","13","1310.963","13","97.181","66.68","64.258","23.400000000000002","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Glass","9","4","13","FP","7","4","0.539","","1:00.162","40.054","13","1311.502","13","97.091","66.742","64.232","23.400000000000002","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Taylor Fudge","10","5","110","FP","9","5","5.543","","1:05.705","45.597","13","1317.045","12","98.675","65.67","63.961","23.400000000000002","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Marty Baker","11","3","015","EP","11","2","1 Lap","","1 Lap","1:25.994","12","1352.548","10","108.617","59.659","57.491","21.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Robert Mackenzie","12","1","62","GP","14","1","0.861","","1 Lap","0","12","1353.409","12","109.982","58.919","57.455","21.6","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Bob Pinkston","13","3","7","CS","12","3","1 Lap","","2 Laps","16.733","11","1282.962","5","112.243","57.732","55.559","19.8","0","Texas","Vw","Midlothian","0","Sedan"
"Terry Davis","14","6","119","FP","16","","1 Lap","","3 Laps","1:32.096","10","1363.544","9","113.346","57.17","47.523","18.0","2","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Dave Williams","15","7","23","FP","1","1","6 Laps","","DNF","9 Laps","4","386.79","3","95.352","67.959","67.013","7.2","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Dave Foreman","16","4","30","EP","13","3","1 Lap","","DNF","10 Laps","3","320.809","2","101.986","63.538","60.597","5.4","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"George Curl","17","5","40","EP","0","","3 Laps","","DNF","13 Laps","0","0.737","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Robert Blake","18","2","14","DP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"P.D. Sohn","19","8","007","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Steve Coleman","20","9","25","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
