"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2","1073743258","Gp 2 Race 1","Race","2014-04-12 15:05:00 UTC","2014-04-12 15:22:15 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","614","EP","17","5","","","","0","10","949.88","5","92.455","70.088","68.219","18.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Dave Williams","2","1","23","FP","2","1","7.721","","7.721","0","10","957.601","8","94.136","68.837","67.669","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"David Patton","3","1","35","CS","1","1","9.526","","17.247","0","10","967.127","9","94.739","68.398","67.003","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Peter Sandy","4","2","04","FP","8","4","18.759","","36.006","28.285","10","985.886","4","95.875","67.588","65.728","18.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"George Curl","5","2","40","EP","6","2","8.596","","44.602","44.602","10","994.482","4","96.272","67.309","65.16","18.0","0","Texas","Mg","Azle","1964","B","Blue"
"Doug Hilton","6","3","02","FP","14","7","9.319","","53.921","46.2","10","1003.801","8","97.934","66.167","64.555","18.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Samuel Partin","7","2","44","CS","11","2","1.304","","55.225","37.978","10","1005.105","10","98.318","65.909","64.471","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Glass","8","4","13","FP","9","5","0.321","","55.546","47.825","10","1005.426","10","98.412","65.846","64.45","18.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Taylor Fudge","9","5","110","FP","7","3","3.381","","58.927","51.206","10","1008.807","9","99.012","65.447","64.234","18.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Ken Morris","10","3","08","EP","10","3","6.356","","1:05.283","1:05.283","10","1015.163","9","99.228","65.304","63.832","18.0","0","Texas","Mg","La Grange","1969","B","Black"
"Marty Baker","11","4","15","EP","15","4","1 Lap","","1 Lap","1:07.515","9","1017.395","8","109.436","59.213","57.323","16.2","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bob Pinkston","12","3","7","CS","16","3","1 Lap","","2 Laps","11.246","8","978.373","1","115.815","55.951","52.986","14.4","0","Texas","Vw","Midlothian","0","Sedan"
"P.D. Sohn","13","6","007","FP","13","6","3 Laps","","5 Laps","5 Laps","5","516.802","3","100.023","64.785","62.693","9.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Mike Briggs","14","7","106","FP","5","2","1 Lap","","6 Laps","6 Laps","4","394.155","2","96.706","67.007","65.761","7.2","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Robert Mackenzie","15","1","62","GP","12","1","1:16.008","","6 Laps","0","4","470.163","4","110.428","58.681","55.13","7.2","1","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Robert Blake","16","1","14","DP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Steve Coleman","17","8","25","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Terry Davis","18","9","119","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Rodger Grantham","19","2","72","DP","4","1","","","DNS","15:58.929","10","958.929","9","94.236","68.764","67.575","18.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Dave Foreman","20","5","30","EP","3","1","15.372","","DNS","24.421","10","974.301","2","93.256","69.486","66.509","18.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
