"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484013-20140412","7th Annual Mike Stephens Classic","2014-04-12 13:00:00 UTC","2014-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3","1073743265","Gp 3 Race 3","Race","2014-04-13 14:30:00 UTC","2014-04-13 14:52:49 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Mortimer","1","1","10","FV1","2","2","","","","0","13","1246.741","6","94.293","68.722","67.568","23.400000000000002","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Nick Palgrave","2","2","43","FV1","1","1","0.080","","0.080","0.08","13","1246.821","13","94.581","68.513","67.564","23.400000000000002","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Bill Griffith","3","1","33","FV","3","1","10.539","","10.619","0","13","1257.36","6","95.516","67.842","66.998","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","4","2","11","FV","4","2","18.998","","29.617","18.998","13","1276.358","10","94.637","68.472","66.0","23.400000000000002","0","Texas","Zink","Southlake","1971","Fv","Red"
"William Wolff","5","3","98","FV","7","5","7.955","","37.572","26.953","13","1284.313","2","96.909","66.867","65.591","23.400000000000002","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Dwight Calkins","6","4","87","FV","5","3","1.684","","39.256","28.637","13","1285.997","12","96.775","66.959","65.506","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","7","5","77","FV","6","4","0.158","","39.414","28.795","13","1286.155","5","96.332","67.267","65.498","23.400000000000002","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Nathan Baldauff","8","6","38","FV","14","12","43.367","","1:22.781","1:12.162","13","1329.522","10","100.104","64.733","63.361","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Yellow"
"Art Summerville Jr.","9","7","16","FV","10","8","4.468","","1:27.249","1:16.63","13","1333.99","2","100.233","64.649","63.149","23.400000000000002","0","Texas","Zink","Valley View","1968","C4","Blue"
"Alexandre  Acemyan","10","8","5","FV","21","18","0.862","","1:28.111","1:17.492","13","1334.852","10","98.796","65.59","63.108","23.400000000000002","0","Texas","Beach","Houston","1967","5C","Red"
"Rhio Mortimer","11","3","81","FV1","16","3","8.308","","1:36.419","1:36.419","13","1343.16","7","100.333","64.585","62.718","23.400000000000002","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Dale Rolison","12","9","67","FV","12","10","1 Lap","","1 Lap","1.803","12","1259.163","9","102.794","63.039","61.755","21.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","13","10","19","FV","13","11","20.369","","1 Lap","22.172","12","1279.532","7","102.812","63.028","60.772","21.6","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Sammie Smith","14","11","8","FV","18","15","54.177","","1 Lap","1:16.349","12","1333.709","12","106.717","60.721","58.304","21.6","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Larry Thacker","15","12","27","FV","17","14","17.808","","1 Lap","1:34.157","12","1351.517","11","108.563","59.689","57.535","21.6","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Alan Schutts","16","13","17","FV","19","16","0.362","","1 Lap","1:34.519","12","1351.879","12","108.799","59.559","57.52","21.6","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Doane Harrison","17","14","56","FV","9","7","2 Laps","","3 Laps","3 Laps","10","995.884","10","98.028","66.104","65.068","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Willis Murphey","18","15","25","FV","11","9","1 Lap","","4 Laps","4 Laps","9","935.744","7","100.084","64.746","62.325","16.2","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Callahan","19","16","68","FV","8","6","4 Laps","","DNF","8 Laps","5","492.519","4","97.218","66.654","65.784","9.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliott Barron","20","17","23","FV","15","13","1 Lap","","DNF","9 Laps","4","417.21","4","102.954","62.941","62.127","7.2","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Curtis Brink","21","18","36","FV","20","17","1:11.842","","DNF","9 Laps","4","489.052","3","109.082","59.405","53.0","7.2","1","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Janet Revennaugh","22","19","00","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Rogers","23","20","05","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","24","21","6","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"John Bures","25","22","66","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
